﻿OBJECTID,Shape,NOMINAL_DIAMETER,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY,Feedback,Shape_Length
33947,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,29930,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=29930&source=060&layer=Storm_Water,29.4498886274863
33948,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,34868,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34868&source=060&layer=Storm_Water,4.21970462951235
33949,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,38299,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=38299&source=060&layer=Storm_Water,2.3111179980988
33950,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,51196,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=51196&source=060&layer=Storm_Water,9.3945169255682
33951,,750,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,31707,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=31707&source=060&layer=Storm_Water,51.1766676146622
33952,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,55626,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=55626&source=060&layer=Storm_Water,7.86932462982844
33953,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,36759,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=36759&source=060&layer=Storm_Water,5.92457738471654
33954,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,18336,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=18336&source=060&layer=Storm_Water,3.87151474492041
33955,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,23636,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=23636&source=060&layer=Storm_Water,9.88358577706906
33956,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,22483,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=22483&source=060&layer=Storm_Water,2.11138309510512
33957,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,50413,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=50413&source=060&layer=Storm_Water,8.16768001422352
33958,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,28364,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=28364&source=060&layer=Storm_Water,35.350567544886
33959,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,12512,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=12512&source=060&layer=Storm_Water,14.9925776109213
33960,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,41942,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=41942&source=060&layer=Storm_Water,3.50673270020088
33961,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,38728,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=38728&source=060&layer=Storm_Water,2.38145318876599
33962,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,50899,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=50899&source=060&layer=Storm_Water,15.4762505467197
33963,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,43573,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=43573&source=060&layer=Storm_Water,14.0687408860683
33964,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,56354,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=56354&source=060&layer=Storm_Water,18.1932266597003
33965,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,58087,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=58087&source=060&layer=Storm_Water,5.2365838369931
33966,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,48770,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=48770&source=060&layer=Storm_Water,16.9219248013179
33967,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,47154,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=47154&source=060&layer=Storm_Water,15.5291462002364
33968,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,3275,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=3275&source=060&layer=Storm_Water,62.0849699255372
33969,,175,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,17767,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=17767&source=060&layer=Storm_Water,26.7773032425099
33970,,1200,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,27915,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=27915&source=060&layer=Storm_Water,32.1110420437616
33971,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,37400,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=37400&source=060&layer=Storm_Water,20.6102955520734
33972,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,55473,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=55473&source=060&layer=Storm_Water,19.4248586316137
33973,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,49133,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=49133&source=060&layer=Storm_Water,8.07739669717609
33974,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,2722,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=2722&source=060&layer=Storm_Water,70.4379785200504
33975,,900,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,30281,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=30281&source=060&layer=Storm_Water,98.8068100378628
33976,,250,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,51772,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=51772&source=060&layer=Storm_Water,10.0930302062407
33977,,1600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,11920,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=11920&source=060&layer=Storm_Water,29.8920586249904
33978,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,5396,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=5396&source=060&layer=Storm_Water,14.4458825618714
33979,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,24161,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=24161&source=060&layer=Storm_Water,14.671063281702
33980,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,50143,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=50143&source=060&layer=Storm_Water,3.06948081071736
33981,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,19975,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=19975&source=060&layer=Storm_Water,50.5597155786475
33982,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,26228,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=26228&source=060&layer=Storm_Water,42.6840179783794
33983,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,34350,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34350&source=060&layer=Storm_Water,8.68592529334932
33984,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,53892,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=53892&source=060&layer=Storm_Water,6.76563975902622
33985,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,7091,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=7091&source=060&layer=Storm_Water,7.2855454025836
33986,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,57125,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=57125&source=060&layer=Storm_Water,4.75695414969992
33987,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,45233,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=45233&source=060&layer=Storm_Water,10.1959719699866
33988,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,48983,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=48983&source=060&layer=Storm_Water,1.75578069725921
33989,,525,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,34057,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34057&source=060&layer=Storm_Water,55.2517638788681
33990,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,36467,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=36467&source=060&layer=Storm_Water,13.1221372685933
33991,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,53721,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=53721&source=060&layer=Storm_Water,30.6033297850763
33992,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,27145,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=27145&source=060&layer=Storm_Water,9.70494958850455
33993,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,22962,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=22962&source=060&layer=Storm_Water,10.795843599406
33994,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,39490,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=39490&source=060&layer=Storm_Water,11.9950930936733
33995,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,51285,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=51285&source=060&layer=Storm_Water,37.9136874519721
33996,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,4884,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=4884&source=060&layer=Storm_Water,6.48659213763656
33997,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,51725,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=51725&source=060&layer=Storm_Water,29.7143676644951
33998,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,30751,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=30751&source=060&layer=Storm_Water,58.6670436265913
33999,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,19107,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=19107&source=060&layer=Storm_Water,46.3071446861312
34000,,675,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,523,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=523&source=060&layer=Storm_Water,6.99387898323995
34001,,900,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,1181,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=1181&source=060&layer=Storm_Water,27.0268238827272
34002,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,27870,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=27870&source=060&layer=Storm_Water,91.4641797197557
34003,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,43447,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=43447&source=060&layer=Storm_Water,13.7117891848898
34004,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,19775,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=19775&source=060&layer=Storm_Water,66.7269568357963
34005,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,42682,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=42682&source=060&layer=Storm_Water,53.8364495823394
34006,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,12671,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=12671&source=060&layer=Storm_Water,45.0608165635871
34007,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,48749,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=48749&source=060&layer=Storm_Water,33.1842732874289
34008,,900,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,12584,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=12584&source=060&layer=Storm_Water,82.5104742148841
34009,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,17815,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=17815&source=060&layer=Storm_Water,8.60621287991699
34010,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,53798,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=53798&source=060&layer=Storm_Water,4.64752291601798
34011,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,28377,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=28377&source=060&layer=Storm_Water,14.4668423530322
34012,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,1171,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=1171&source=060&layer=Storm_Water,98.7296509484358
34013,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,31655,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=31655&source=060&layer=Storm_Water,7.99632091433609
34014,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,48565,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=48565&source=060&layer=Storm_Water,4.90250641304396
34015,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,55927,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=55927&source=060&layer=Storm_Water,12.5095231391013
34016,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,4471,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=4471&source=060&layer=Storm_Water,29.1358722678073
34017,,1075,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,7240,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=7240&source=060&layer=Storm_Water,35.3030623906625
34018,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,38168,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=38168&source=060&layer=Storm_Water,7.99717852303495
34019,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,10435,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=10435&source=060&layer=Storm_Water,9.34717846755936
34020,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,38808,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=38808&source=060&layer=Storm_Water,58.1202013604606
34021,,675,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,55795,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=55795&source=060&layer=Storm_Water,85.8003112708257
34022,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,28314,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=28314&source=060&layer=Storm_Water,59.361616325976
34023,,1050,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,51812,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=51812&source=060&layer=Storm_Water,40.9087143178134
34024,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,27828,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=27828&source=060&layer=Storm_Water,10.3014934265961
34025,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,32859,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=32859&source=060&layer=Storm_Water,1.05958284659361
34026,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,53672,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=53672&source=060&layer=Storm_Water,30.5069411405993
34027,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,1720,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=1720&source=060&layer=Storm_Water,6.31395928514646
34028,,900,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,2753,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=2753&source=060&layer=Storm_Water,2.59700989236437
34029,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,11655,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=11655&source=060&layer=Storm_Water,4.9975053345966
34030,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,27098,Christchurch City Council,,2015/05/03 21:13:16+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=27098&source=060&layer=Storm_Water,11.995040448874
