﻿OBJECTID,AREA_NAME,HABITAT,HYDROSYSTEM,SUBSYSTEM,WETLAND_CLASS,WETLAND_FORM,STRUCTURAL,VEGETATION_TYPE,VEGETATION_COMPOSITION,VEGETATION_CATEGORY,VEGETATION_DESCRIPTION,VEGETATION_COMPOSITION_DESC,COMMENTS,PERIMETER_M,AREA_M2,AREA_HA,MODIFIEDDATE,SURVEY_DATE,Shape_Area,Shape_Length
1647,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.01,Native,APO SIM,Oioi restiad rushland,,46.84868929,68.61546117,0.00686155,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,68.61546117948,46.8486892907205
1648,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.01,Native,APO SIM,Oioi restiad rushland,,41.36795997,64.18791735,0.00641879,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,64.1879173542352,41.3679599755572
1649,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.01,Native,APO SIM,Oioi restiad rushland,,50.46826152,78.00696275,0.0078007,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,78.0069627566757,50.4682615280251
1650,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Herbfield,Saltmarsh herbfield,1.11,Native,[Pla div]/SAM REP,Native primrose turf,,82.02430612,104.67657563,0.01046766,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,104.676575630341,82.02430612513
1651,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.02,Native,Pla div/Apo sim-Bol cal,Marsh ribbonwood shrubland with oioi,,62.71075802,111.30740325,0.01113074,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,111.307403256599,62.7107580217837
1652,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.06,Native,PLA div/Sch pho-Ely rep,Marsh ribbonwood with exotic grass,,299.05861393,461.37619145,0.04613762,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,461.376191456626,299.058613939138
1653,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.02,Native,PLA div/APO sim,Marsh ribbonwood shrubland with oioi,,40.34810594,107.3867356,0.01073867,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,107.386735605571,40.3481059433616
1654,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.01,Native,APO SIM,Oioi restiad rushland,,127.90151385,226.47444439,0.02264744,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,226.474444391199,127.901513857148
1655,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.01,Native,APO SIM,Oioi restiad rushland,,101.69053726,167.03726855,0.01670373,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,167.037268557035,101.690537267046
1656,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.06,Native,PLA div/Sch pho-(Iso nod),Marsh ribbonwood with exotic grass,,334.18109752,648.66081888,0.06486608,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,648.660818885749,334.181097529737
1657,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.01,Native,APO SIM,Oioi restiad rushland,,64.78996473,114.95989747,0.01149599,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,114.959897473579,64.7899647331785
1658,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.06,Native,PLA div/Sch pho,Marsh ribbonwood with exotic grass,,83.64820442,104.40509657,0.01044051,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,104.405096573141,83.6482044239122
1659,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,(Pla div)/APO sim,Oioi with marsh ribbonwood and sea rush,,268.38390335,357.70841156,0.03577084,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,357.708411563772,268.383903354204
1660,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.01,Native,APO SIM,Oioi restiad rushland,,203.68204026,392.51788024,0.03925179,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,392.517880241059,203.68204026723
1661,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Grassland,Saltmarsh grassland,2.06,Mixed,Pla div/SCH pho,Tall fescue dominant grassland with native associates,,94.84334784,105.1504136,0.01051504,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,105.15041360927,94.8433478423715
1662,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.06,Mixed,Pla div/Sch pho-Ely rep,Marsh ribbonwood with exotic grass,,422.4544714,671.79380465,0.06717938,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,671.793804654189,422.454471400371
1663,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Reedland,Bolboschoenus caldwellii reedland,8.01,Native,BOL cal,Bolboschoenus caldwellii reedland,,68.87165873,60.00908158,0.00600091,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,60.0090815802128,68.8716587387344
1664,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.06,Native,PLA div/Sch pho-(Apo sim)-(Bol cal)-(ISo nod)-(Ely rep),Marsh ribbonwood with exotic grass,,662.76166041,1208.67756799,0.12086776,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,1208.67756799163,662.761660412903
1665,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.06,Native,Pla div-(Pho ten)/ Sch pho-Jun kra,Marsh ribbonwood with exotic grass,,84.08805953,147.33632694,0.01473363,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,147.336326948179,84.0880595359764
1666,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Reedland,Bolboschoenus caldwellii reedland,8.01,Native,BOL cal,Bolboschoenus caldwellii reedland,,70.72587952,83.27529195,0.00832753,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,83.2752919582493,70.7258795291253
1667,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Grassland,Saltmarsh grassland,2.06,Mixed,(Pla div)-(Pho ten)-[Cor ric]-[Cor aus]/SCH pho,Tall fescue dominant grassland with native associates,,1661.74516689,1925.86688654,0.19258669,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,1925.86688654417,1661.74516689352
1668,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.01,Native,APO SIM,Oioi restiad rushland,,53.50872163,71.12167194,0.00711217,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,71.1216719471934,53.5087216376101
1669,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Reedland,Bolboschoenus caldwellii reedland,8.01,Native,BOL CAL,Bolboschoenus caldwellii reedland,,78.02417175,115.32111311,0.01153211,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,115.321113112367,78.0241717562901
1670,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.02,Native,Pla div/ Apo sim-Sch pho,Marsh ribbonwood shrubland with oioi,,1157.05178359,1772.83217712,0.17728322,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,1772.83217712513,1157.051783598
1671,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Grassland,Saltmarsh grassland,2.06,Mixed,Pho ten-(Pla div)-(Cor ric)/SCH pho-[Sch pun],Tall fescue dominant grassland with native associates,,512.45800988,532.11989245,0.05321199,2016/08/26 01:01:07+00,2009/03/01 00:00:00+00,532.119892454098,512.458009881354
1672,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.06,Native,PLA div / Sch pho-Bol cal,Marsh ribbonwood with exotic grass,,27.05335487,44.49259707,0.00444926,2016/08/26 01:01:07+00,2008/01/01 00:00:00+00,44.4925970775509,27.0533548729651
1673,Avon - Heathcote Estuary (Ihutai),Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,Pla div / APO sim,Oioi with marsh ribbonwood and sea rush,,30.72845353,56.5963233,0.00565963,2016/08/26 01:01:07+00,2008/01/01 00:00:00+00,56.5963233097268,30.7284535334221
1674,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Sea rush rushland,5.03,Native,[Pla div] / JUN kra-Apo sim-/ (Puc str)-[Ely rep]-[Sua nov],"Sea rush with marsh ribbonwood, oioi and three square",,132.4264125,771.5247444,0.07715247,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,771.524744405376,132.42641250694
1675,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.02,Native,Apo sim-Iso nod-[Sch pho]-[Jun kra]/Atr pro-Pla cor,Oioi with saltmarsh herbfield,,263.23126022,462.86450146,0.04628645,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,462.864501469556,263.231260220647
1676,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Grassland,Saltmarsh grassland,2.01,Exotic,SPA ANG,Spartina grassland,,23.56610986,40.78097389,0.00407809,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,40.7809738912903,23.5661098664048
1677,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.02,Native,(Jun kra)/SCH pun,Three square with native saltmarsh shrubs and rushes,,60.62207856,144.93262657,0.01449326,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,144.932626576046,60.6220785634788
1678,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH pun,Three square reedland,,139.18404658,579.08139522,0.05790813,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,579.081395223463,139.184046585583
1679,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH PUN,Three square reedland,,676.7897398,4002.30751483,0.40023075,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,4002.30751483157,676.789739802721
1680,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.01,Native,APO SIM,Oioi restiad rushland,,79.76371219,326.20296765,0.03262029,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,326.202967653572,79.7637121922619
1681,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,(Pla div) / APO sim-JUN kra,Oioi with marsh ribbonwood and sea rush,,261.95118923,1345.20162759,0.13452016,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,1345.20162759933,261.951189238901
1682,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Treeland,Exotic hardwood forest and treeland,23.01,Exotic,Tam chi / Sch pho,Tamarisk treeland,,172.44215366,1495.7143608,0.14957143,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,1495.71436080011,172.442153661198
1683,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Herbfield,Saltmarsh herbfield,1.02,Native,(Puc str) / Sam rep-Iso cer-(Sua nov),"Mixed saltmarsh herbfield, glasswort absent",,47.82557224,76.87695173,0.00768769,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,76.8769517341544,47.825572241908
1684,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Sea rush rushland,5.02,Native,(Pla div)/JUN kra-Sch pho/Sam rep-Puc str-Sel rad-Pla cor-Sar qui,"Sea rush with saltmarsh herbfield, glasswort present",,512.21620395,5179.83874995,0.51798387,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,5179.83874995138,512.216203950865
1685,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Grassland,Saltmarsh grassland,2.06,Mixed,(Pla div)/SCH pho-(Jun kra)/Agr sto-Sam rep-Sel rad-Pla cor,Tall fescue dominant grassland with native associates,,330.08341888,2373.21814407,0.23732181,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,2373.21814407165,330.083418887964
1686,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Treeland,Exotic hardwood forest and treeland,23.01,Exotic,TAM chi/Sch pho,Tamarisk treeland,,37.11021854,82.67001526,0.008267,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,82.6700152698644,37.1102185499727
1687,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Saltmarsh grassland,2.07,Exotic,SCH pho,Tall fescue dominant grassland with exotic associates,,71.80684995,246.93444087,0.02469344,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,246.934440876801,71.80684995739
1688,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.02,Exotic,Ule eur-(Pla div)-[Lup arb]/Amo are-Sch pho-[Jun kra],Gorse shrubland,,61.64183293,252.13916222,0.02521391,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,252.139162221331,61.6418329314341
1689,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Sea rush rushland,5.03,Native,(Pla div)/JUN kra-Apo sim-Sch pho,"Sea rush with marsh ribbonwood, oioi and three square",,102.17625565,572.56627164,0.05725662,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,572.56627164644,102.17625565357
1690,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Sea rush rushland,5.02,Native,[Pla div]/JUN kra/Sar qui-Sel rad-Pla cor,"Sea rush with saltmarsh herbfield, glasswort present",,522.8568451,8662.58866468,0.86625886,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,8662.58866468404,522.856845109009
1691,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Herbfield,Saltmarsh herbfield,1.01,Native,Puc str-Sar qui-Sam rep,"Mixed saltmarsh herbfield, glasswort present",,26.05380831,50.32936443,0.00503293,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,50.3293644307011,26.0538083106233
1692,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Herbfield,Saltmarsh herbfield,1.11,Native,SAM REP-(Sua nov)-(Puc str),Native primrose turf,,32.87559753,73.832213,0.00738322,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,73.8322130062229,32.8755975305955
1693,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.07,Mixed,Pla div-Ule eur/Sch pho,Marsh ribbonwood with gorse and lupin,,64.35229016,317.47333398,0.03174733,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,317.473333980554,64.3522901684986
1694,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Herbfield,Saltmarsh herbfield,1.01,Native,(Jun kra)/SAR qui-Sel rad,"Mixed saltmarsh herbfield, glasswort present",,180.25120253,1303.34907757,0.1303349,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,1303.3490775716,180.251202532808
1695,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.06,Exotic,Ule eur-(Pla div)-[Lup arb]/Amo are-Sch pho-[Jun kra],Exotic shrubland,,564.58149444,9066.30620251,0.90663062,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,9066.30620251731,564.581494442057
1696,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Herbfield,Saltmarsh herbfield,1.11,Native,(Jun kra)/SAM rep-(Sua nov)-(Sel rad),Native primrose turf,,490.70107218,3395.69301173,0.3395693,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,3395.69301173534,490.701072189945
1697,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.04,Exotic,ULE eur-Cyt sco-(Pla div),Scotch broom and gorse shrubland,,762.70384895,10449.3997831,1.04493997,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,10449.3997831035,762.703848955547
1698,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.31,Exotic,(Pla div)-[Ule eur]/Amo are-Sch pho-(Jun kra),Marram grassland,,345.80438842,6039.7415756,0.60397415,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,6039.74157560821,345.804388420535
1699,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Herbfield,Saltmarsh herbfield,1.11,Native,SAM rep-Sua nov,Native primrose turf,,296.75890329,1343.60572905,0.13436057,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,1343.60572905556,296.758903299328
1700,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Herbfield,Saltmarsh herbfield,1.01,Native,SAR qui-Puc str-Sel rad-Sam rep-Sua nov,"Mixed saltmarsh herbfield, glasswort present",,295.75127412,2441.68923017,0.24416892,2014/08/10 21:38:43+00,2009/04/01 00:00:00+00,2441.68923017304,295.751274124744
1701,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.31,Exotic,(Pla div)-[Ule eur]/Amo are-Sch pho-(Jun kra),Marram grassland,,163.52648767,1453.01455996,0.14530145,2014/08/10 21:38:45+00,2009/04/01 00:00:00+00,1453.01455996864,163.526487679322
1702,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.06,Exotic,Ule eur-(Pla div)-[Lup arb]/Amo are-Sch pho-[Jun kra],Exotic shrubland,,280.22915907,1667.78641045,0.16677864,2014/08/10 21:38:45+00,2009/04/01 00:00:00+00,1667.78641045758,280.229159074939
1703,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH pun,Three square reedland,,665.5515333,2511.93240272,0.25119324,2014/08/10 21:38:45+00,2009/04/01 00:00:00+00,2511.93240272367,665.551533306155
1704,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,(Jun kra)/SCH pun,Three square reedland,,149.588986,601.07657913,0.06010765,2014/08/10 21:38:45+00,2009/04/01 00:00:00+00,601.076579135408,149.588986009986
1705,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,Sch pun,Three square reedland,,102.49345952,291.77907716,0.0291779,2014/08/10 21:38:45+00,2009/04/01 00:00:00+00,291.779077162866,102.493459529415
1706,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.04,Exotic,[Pin rad]/CYT sco-Ule eur/Dac glo-Sch pho,Scotch broom and gorse shrubland,,587.05578051,1679.95672671,0.16799567,2014/08/10 21:38:45+00,2009/04/01 00:00:00+00,1679.95672671099,587.055780515322
1707,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.06,Native,PLA div/Sch pho,Marsh ribbonwood with exotic grass,,352.76138248,734.55502753,0.0734555,2014/08/10 21:38:45+00,2009/04/01 00:00:00+00,734.55502753028,352.761382488369
1708,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.01,Native,APO SIM-(Jun kra)-[Pla div],Oioi restiad rushland,,455.9502736,7075.05766717,0.70750576,2014/08/10 21:38:45+00,2009/04/01 00:00:00+00,7075.05766717412,455.950273603263
1709,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,(Pla div)/Apo sim-Jun kra-Sch pun,Oioi with marsh ribbonwood and sea rush,,629.85207085,1927.47803429,0.1927478,2014/08/10 21:38:45+00,2009/04/01 00:00:00+00,1927.47803429509,629.852070856135
1710,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,Pla div-(Pho ten)/APO sim-Sch pho-Amo are,Oioi with marsh ribbonwood and sea rush,,531.32645591,7482.04204865,0.7482042,2014/08/10 21:38:45+00,2009/04/01 00:00:00+00,7482.04204865463,531.326455910493
1711,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.01,Native,APO SIM,Oioi restiad rushland,,459.74911014,2299.9384916,0.22999384,2014/08/10 21:38:45+00,2009/04/01 00:00:00+00,2299.93849160921,459.749110145684
1712,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.02,Exotic,ULE eur-(Pla div)/SCH pho-Dac glo,Gorse shrubland,,481.05783723,2021.59644824,0.20215964,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,2021.59644824067,481.057837231097
1713,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Grassland,Saltmarsh grassland,2.06,Mixed,(Pla div)/SCH pho-(Jun kra),Tall fescue dominant grassland with native associates,,332.06663026,4608.84434964,0.46088443,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,4608.84434964976,332.066630267811
1714,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.31,Exotic,(Ule eur)-(Cyt sco)-[Pin rad]/'AMO are-Ley are,Marram grassland,,346.97313132,1625.68123835,0.16256812,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,1625.68123835508,346.973131320018
1715,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Herbfield,Saltmarsh herbfield,1.01,Native,(Jun kra)/SAR qui-Puc str-Sel rad-(Pla cor),"Mixed saltmarsh herbfield, glasswort present",,114.69875422,315.82366457,0.03158236,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,315.823664575893,114.698754221489
1716,Styx River Mouth - Te Rauakaaka,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.32,Exotic,(Ule eur)-(Cyt sco)-(Lup arb)-[Pla div]/LEY are-Sch pho-Amo are-Ely rep-Agr sto,Lyme grass grassland,,418.9713196,3619.24455949,0.36192445,2014/08/10 21:38:44+00,2009/04/01 00:00:00+00,3619.24455949661,418.971319606386
1717,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Sea rush rushland,5.07,Mixed,JUN kra-(Sch pho) + AMO are,Sea rush with exotic grasses,,541.15529315,13528.74965192,1.35287496,2014/08/10 21:38:46+00,2009/04/01 00:00:00+00,13528.749651927,541.155293153029
1718,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,[Pla div]/APO sim-Jun kra,Oioi with marsh ribbonwood and sea rush,,555.63761488,12023.21346541,1.20232134,2014/08/10 21:38:46+00,2009/04/01 00:00:00+00,12023.2134654174,555.637614881546
1719,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH PUN,Three square reedland,,80.92518681,305.10015288,0.03051001,2014/08/10 21:38:46+00,2009/04/01 00:00:00+00,305.100152888675,80.9251868102661
1720,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,[Pla div]/APO sim-Jun kra,Oioi with marsh ribbonwood and sea rush,,106.05336201,467.21098693,0.04672109,2014/08/10 21:38:46+00,2009/04/01 00:00:00+00,467.210986934573,106.053362014448
1721,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,[Pla div]/APO sim-Jun kra,Oioi with marsh ribbonwood and sea rush,,85.98917807,425.26691375,0.04252669,2014/08/10 21:38:46+00,2009/04/01 00:00:00+00,425.266913750077,85.9891780705299
1722,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,(Pla div)/APO sim-Jun kra-(Sch pho)/(Sel rad),Oioi with marsh ribbonwood and sea rush,,389.96437249,1214.13063172,0.12141306,2014/08/10 21:38:46+00,2009/04/01 00:00:00+00,1214.13063172946,389.964372497829
1723,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Intertidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.03,Native,Pla div/Jun kra-Sch pho,Marsh ribbonwood with sea rush,,104.73544758,231.09163289,0.02310916,2014/08/10 21:38:46+00,2009/04/01 00:00:00+00,231.091632894208,104.73544758031
