﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,WaterUse,DamSituation,DamStorageVolume,SourceOfWater,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
1555994.6784,5191893.5992,CRC092839,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/27753,Wychwood Farm Limited,EC131618,"Two Chain Road, SWANNANOA",2009/03/18 00:00:00+00,Commencement Date,2044/03/17 00:00:00+00,Expiry Date,2014/03/31 00:00:00+00,2009/03/04 00:00:00+00,2044/03/17 00:00:00+00,,Out-of-stream,100000,River or Stream,Waimakariri District,6650100 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1555994,5191893,BW23:5599-9189,Unknown,,,10CAP-00000-01F7H,http://ecan.govt.nz/data/consent-search/consentdetails/CRC092839,108263,13905
1397134.328,5122768.7106,CRC941291B,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/13539,Tekapo Whitewater Trust,EC115237,"Tekapo River, TEKAPO",1994/08/30 00:00:00+00,Commencement Date,2029/08/25 00:00:00+00,Expiry Date,1996/08/30 00:00:00+00,1996/08/29 00:00:00+00,2029/08/25 00:00:00+00,,Instream,0,River or Stream,Mackenzie District,7118400 - Lake Tekapo,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Tekapo,Upstream of Lake Tekapo,At Risk,Upper Waitaki - Haldon Arm,,1397134,5122768,BY17:9713-2276,Unknown,,,10CAP-00000-00CDP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC941291B,26120,13906
1409759.6082,5066164.9904,CRC042653,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/14209,Hakataramea Station 1990 Limited,EC112351,"Hakataramea Valley Road, ROCKY POINT",2010/07/20 00:00:00+00,Commencement Date,2045/07/19 00:00:00+00,Expiry Date,2015/07/19 00:00:00+00,2015/06/30 00:00:00+00,2045/07/19 00:00:00+00,,Out-of-stream,0,River or Stream,Waimate District,7111455 - Rocky Point Stream,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Hakataramea,Hakataramea River,At Risk,Hakataramea,,1409759,5066164,CA17:0975-6616,Unknown,,,10CAP-00000-00W1L,http://ecan.govt.nz/data/consent-search/consentdetails/CRC042653,68004,13907
1418904.374,5029557.7992,CRC150198,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC150198,Dogterom Kokoamo Limited,EC346479,"Duntroon Georgetown Road, DUNTROON",2014/06/09 00:00:00+00,Commencement Date,2044/09/28 00:00:00+00,Expiry Date,2014/09/30 00:00:00+00,2011/02/23 00:00:00+00,2044/09/28 00:00:00+00,,Out-of-stream,65000,Water Race,Waitaki District,7110000 - Waitaki River,Lower Waitaki - South Coastal Canterbury,Moeraki,Waitaki - Downstream Dam,Waitaki mainstem,Meets Water Quality Outcomes,Lower Waitaki,,1418904,5029557,CB17:1890-2955,Unknown,,,14CAP-00000-005I0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC150198,148625,13908
1393689.2,5046381.9057,CRC022184.3,Water Permit (s14),Part Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/20837,Willander Family Trust,EC109163,"Land Bound: Waitaki River Fern Gully & Little Awakino Creek, KUROW",2005/07/11 00:00:00+00,Commencement Date,2036/01/31 00:00:00+00,Expiry Date,2007/08/08 00:00:00+00,2005/07/11 00:00:00+00,2036/01/31 00:00:00+00,,Out-of-Stream,0,River or Stream,Waitaki District,7111600 - Little Awakino River,Lower Waitaki - South Coastal Canterbury,Moeraki,Waitaki - Downstream Dam,Lower Waitaki South,At Risk,Upper Waitaki At Waitaki Dam,,1393689,5046381,CA16:9368-4638,Unknown,,,10CAP-00000-010VD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC022184.3,78096,13909
1574777.9153,5204558.9513,CRC210131,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC210131,Templeton Pegasus Limited,EC398243,"State Highway 1, WOODEND",2019/12/17 00:00:00+00,Commencement Date,2041/08/28 00:00:00+00,Expiry Date,2016/08/28 00:00:00+00,2006/08/29 00:00:00+00,2041/08/28 00:00:00+00,,Out-of-Stream,0,--Select--,Waimakariri District,6620200 - Taranaki Creek,Waimakariri,Tuahuriri,Ashley,Taranaki Creek,At Risk,,,1574777,5204558,BW24:74777-04558,Unknown,,,20CAP-00000-0041U,http://ecan.govt.nz/data/consent-search/consentdetails/CRC210131,487082,13910
1489426.107,5153488.3216,CRC231869,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Coastal Water,CRC231869,Armour Dairying Limited,EC359875,"State Highway 77, Winchmore",2022/09/09 00:00:00+00,Commencement Date,2030/08/16 00:00:00+00,Expiry Date,1997/08/16 00:00:00+00,1997/07/01 00:00:00+00,2030/08/16 00:00:00+00,,Out-of-Stream,135,,Ashburton District,6880100 - Ashburton River North Branch,Ashburton,Arowhenua,Ashburton River,Mt Harding,At Risk,,,1489426,5153488,BY20:89426-53488,Unknown,,,22CAP-00000-0058U,http://ecan.govt.nz/data/consent-search/consentdetails/CRC231869,520909,13911
1480395.8733,5116572.9141,CRC091152,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/13796,Vervet Holdings Limited,EC116083,"Junction Road, LOWCLIFFE",2009/03/17 00:00:00+00,Commencement Date,2044/03/16 00:00:00+00,Expiry Date,2014/03/31 00:00:00+00,2009/05/13 00:00:00+00,2044/03/16 00:00:00+00,,Out-of-stream,100000,Water Race,Ashburton District,6920000 - Coldstream Drainage Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1480395,5116572,BZ20:8039-1657,Unknown,,,10CAP-00000-01DUE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC091152,105091,13912
1533981.6726,5196771.5958,CRC040300,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/16313,Waimakariri Irrigation Limited,EC111432,"340 Dixon Road, BURNT HILL",2003/11/19 00:00:00+00,Commencement Date,2038/11/19 00:00:00+00,Expiry Date,2008/12/31 00:00:00+00,2005/10/06 00:00:00+00,2038/11/19 00:00:00+00,,Out-of-stream,75000,Water Race,Waimakariri District,6650100 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1533981,5196771,BW22:3398-9677,Unknown,,,10CAP-00000-00U1P,http://ecan.govt.nz/data/consent-search/consentdetails/CRC040300,62456,13913
1483794.5992,5118933.4553,CRC082391,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/28016,B J & M A Stock Limited,EC100935,"Surveyors Road, HINDS",2008/04/08 00:00:00+00,Commencement Date,2043/04/03 00:00:00+00,Expiry Date,2013/09/30 00:00:00+00,2007/12/31 00:00:00+00,2043/04/03 00:00:00+00,,Out-of-stream,70000,Water Race,Ashburton District,6920000 - Coldstream Drainage Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1483794,5118933,BY20:8379-1893,Unknown,,,10CAP-00000-01AFO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC082391,98082,13914
1470344.0507,5129028.3512,CRC130030,Certif of Compliance (s14),New Certificate,Issued - Inactive,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/33477,Clontarf Farms Limited,EC285731,"1491 Hinds Arundel Road, HINDS",2012/07/24 00:00:00+00,Commencement Date,,Expiry Date,2017/07/24 00:00:00+00,,,,Out-of-stream,75000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1470344,5129028,BY20:7034-2902,Unknown,,,10CAP-00000-01Q2H,http://ecan.govt.nz/data/consent-search/consentdetails/CRC130030,133472,13916
1483244.4361,5119883.1298,CRC091386.1,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/30018,Lillston Limited,EC259380,"Coldstream Road, HINDS",2009/06/10 00:00:00+00,Commencement Date,2044/03/24 00:00:00+00,Expiry Date,2014/03/31 00:00:00+00,2009/03/01 00:00:00+00,2044/03/24 00:00:00+00,,Out-of-stream,33000,Water Race,Ashburton District,6920000 - Coldstream Drainage Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1483244,5119883,BY20:8324-1988,Unknown,,,10CAP-00000-01GGO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC091386.1,111197,13917
1365989.0224,5086398.044,CRC940428B.1,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/21870,Birchwood Run Limited.,EC127507,"State Highway 8, TWIZEL",2004/04/20 00:00:00+00,Commencement Date,2028/12/08 00:00:00+00,Expiry Date,1995/12/16 00:00:00+00,1995/12/15 00:00:00+00,2028/12/08 00:00:00+00,,Instream,0,Natural Gully,Waitaki District,7113720 - Wairepo Creek,Upper Waitaki,"Arowhenua, Moeraki, Waihao",Waitaki - Upstream Dam,Upstream of Waitaki Dam,Lake Zone,Wairepo Arm,,1365989,5086398,BZ15:6598-8639,Unknown,,,10CAP-00000-00VO5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC940428B.1,67258,13918
1523017.968,5154293.0193,CRC100562,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/14770,Barrhill Chertsey Irrigation Limited,EC297564,"Barrhill - Chertsey Area, METHVEN",2009/11/03 00:00:00+00,Commencement Date,2044/10/03 00:00:00+00,Expiry Date,2014/12/31 00:00:00+00,2010/09/13 00:00:00+00,2044/10/03 00:00:00+00,,Instream,5000,Water Race,Ashburton District,6850000 - Rakaia River,Ashburton,Arowhenua,Chertsey,Lower Rakaia,Meets Water Quality Outcomes,Rakaia,,1523017,5154293,BX22:2301-5429,Unknown,,,10CAP-00000-01H49,http://ecan.govt.nz/data/consent-search/consentdetails/CRC100562,112834,13919
1473952.9328,5131648.8683,CRC093644,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/29799,Stonylea Limited,EC256160,"Stonylea Road, CAREW",2009/06/23 00:00:00+00,Commencement Date,2044/06/23 00:00:00+00,Expiry Date,2014/06/30 00:00:00+00,2009/05/10 00:00:00+00,2044/06/23 00:00:00+00,,Out-of-stream,50000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1473952,5131648,BY20:7395-3164,Unknown,,,10CAP-00000-01FY3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC093644,110627,13920
1465215.3519,5095421.0021,CRC103336,De Minimis (s14),NA,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,DM100077,Waipopo Farm Limited,EC279758,"Connelly Road, SEADOWN",,,,,,,,,Out-of-stream,20000,Bore,Timaru District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi SH1,At Risk,Washdyke,,1465215,5095421,BZ19:6521-9542,Unknown,,,10CAP-00000-01K0O,http://ecan.govt.nz/data/consent-search/consentdetails/CRC103336,120398,13922
1539799.9055,5196871.6973,CRC101330,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/27381,Netherland Holdings Limited,EC110066,"Wolffs Road, CUST",2010/01/22 00:00:00+00,Commencement Date,2045/01/21 00:00:00+00,Expiry Date,2015/03/31 00:00:00+00,2011/01/23 00:00:00+00,2045/01/21 00:00:00+00,,Out-of-stream,866000,Water Race,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1539799,5196871,BW22:3979-9687,Unknown,,,10CAP-00000-01HVL,http://ecan.govt.nz/data/consent-search/consentdetails/CRC101330,115080,13925
1426346.7607,5026653.3826,CRC052409,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/23301,North Otago Irrigation Company Limited,EC109044,"Waitaki River, BLACK POINT STREAM, STILL ARM, CANTERBURY CANAL, AWAMOKO STR",2005/12/22 00:00:00+00,Commencement Date,2040/12/21 00:00:00+00,Expiry Date,2010/12/31 00:00:00+00,2008/08/12 00:00:00+00,2040/12/21 00:00:00+00,,Out-of-stream,25000,Water Race,Waitaki District,7110000 - Waitaki River,Lower Waitaki - South Coastal Canterbury,Moeraki,Waitaki - Downstream Dam,Waitaki mainstem,Meets Water Quality Outcomes,Lower Waitaki,,1426346,5026653,CB18:2634-2665,Unknown,,,10CAP-00000-00YS4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC052409,73507,13926
1472302.0011,5136827.7862,CRC185842,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC185842,Barnscroft Dairy Limited,EC385765,"Boltons Road, CAREW",2018/06/08 00:00:00+00,Commencement Date,2044/09/01 00:00:00+00,Expiry Date,2014/09/30 00:00:00+00,2009/10/23 00:00:00+00,2044/09/01 00:00:00+00,,Instream,60000,,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1472302,5136827,BY20:72302-36827,Unknown,,,18CAP-00000-003J5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC185842,196100,13927
1494223.1439,5169295.897,CRC110363.1,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/31736,Methven Dairies Ltd,EC299428,"Back Track Road, METHVEN",2011/12/05 00:00:00+00,Commencement Date,2045/11/19 00:00:00+00,Expiry Date,2015/12/31 00:00:00+00,2011/03/02 00:00:00+00,2045/11/19 00:00:00+00,,Out-of-stream,71000,Water Race,Ashburton District,6860000 - Dry Creek,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1494223,5169295,BX21:9422-6929,Unknown,,,10CAP-00000-01OC1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC110363.1,129564,13928
1527217.7085,5147485.6717,CRC122779,Certif of Compliance (s14),New Certificate,Issued - Inactive,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/18599,Aberavon Farm Limited,EC110339,"Acton Road, RAKAIA",2012/06/22 00:00:00+00,Commencement Date,,Expiry Date,2017/06/22 00:00:00+00,,,,Out-of-stream,53000,Water Race,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1527217,5147485,BY22:2721-4748,Unknown,,,10CAP-00000-01PTZ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC122779,133076,13929
1502024.135,5149231.2077,CRC084270.1,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/19563,The Winchmore Mitcham LP,EC306138,"Mitcham Road, WINCHMORE",2012/06/19 00:00:00+00,Commencement Date,2043/10/07 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2008/10/22 00:00:00+00,2043/10/07 00:00:00+00,,Out-of-stream,60000,Water Race,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1502024,5149231,BY21:0202-4923,Unknown,,,10CAP-00000-01Q1M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC084270.1,132672,13930
1465294.4849,5129777.0153,CRC111283,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/27989,MHV Water Limited,EC357067,"Downstream of the Arundel Bridge, RANGITATA RIVER",2011/08/12 00:00:00+00,Commencement Date,2044/05/19 00:00:00+00,Expiry Date,2019/03/31 00:00:00+00,2011/11/28 00:00:00+00,2044/05/19 00:00:00+00,,Out-of-stream,6300000,River or Stream,Ashburton District,6930000 - Rangitata River,Ashburton,Arowhenua,Mayfield-Hinds,Arundel to Coast,Meets Water Quality Outcomes,Rangitata,,1465294,5129777,BY19:6529-2977,Unknown,,,10CAP-00000-01M6T,http://ecan.govt.nz/data/consent-search/consentdetails/CRC111283,124458,13931
1440064.6579,5101890.9225,CRC103313,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/27384,Monument Road Farm Limited,EC131433,"87 Monument Road, PLEASANT POINT",2010/07/22 00:00:00+00,Commencement Date,2045/07/22 00:00:00+00,Expiry Date,2022/09/30 00:00:00+00,2021/03/04 00:00:00+00,2045/07/22 00:00:00+00,,Out-of-stream,280000,Water Race,Timaru District,6960510 - Totara Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,,Opihi Saleyards,At Risk,Opihi,,1440064,5101890,BZ18:4006-0189,Unknown,,,10CAP-00000-01JZT,http://ecan.govt.nz/data/consent-search/consentdetails/CRC103313,119692,13932
1457651.524,5082689.211,CRC991242,Water Permit (s14),Renewal,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/06557,Timaru District Council (Parks Unit),EC110174,"Centennial Park Lake, TIMARU",2006/05/18 00:00:00+00,Commencement Date,2041/05/18 00:00:00+00,Expiry Date,2011/05/18 00:00:00+00,2006/05/09 00:00:00+00,2041/05/18 00:00:00+00,,Instream,25000,River or Stream,Timaru District,6990050 - Saltwater Creek/Otipua Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Timaru,Saltwater Creek/Otipua Creek,At Risk,Washdyke,,1457651,5082689,BZ19:5765-8268,Unknown,,,10CAP-00000-00KSP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC991242,42272,13934
1566001.0689,5194632.6824,CRC000115,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/15896,Mr I J & Mrs B J Giles,EC354809,"95 Edmunds Road Drainage Ditch, EYRETON",1999/11/03 00:00:00+00,Commencement Date,2034/11/02 00:00:00+00,Expiry Date,2001/11/03 00:00:00+00,1999/12/01 00:00:00+00,2034/11/02 00:00:00+00,,Instream,1900,River or Stream,Waimakariri District,6640470 - Burgess Creek,Waimakariri,Tuahuriri,Eyre River,Kaiapoi River,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1566001,5194632,BW24:6600-9463,Unknown,,,10CAP-00000-0003M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC000115,73,13935
1560314.7915,5240707.0427,CRC092752,Water Permit (s14),New Consent,Issued - s124 Continuance,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/29488,Paul Reese,EC217695,"Heathstock Road, HAWARDEN",2009/08/12 00:00:00+00,Commencement Date,9999/01/01 00:00:00+00,s124 Continuance,2014/09/30 00:00:00+00,2009/09/09 00:00:00+00,2019/08/10 00:00:00+00,,Out-of-stream,93000,Stream,Hurunui District,6590700 - Tommys Stream,Hurunui - Waiau,Tuahuriri,,Upper Waipara River,Water Quality Outcomes Not Met,Waipara,,1560314,5240707,BV23:6031-4070,Unknown,,,10CAP-00000-01F4Z,http://ecan.govt.nz/data/consent-search/consentdetails/CRC092752,108859,13936
1506233.6067,5146452.566,CRC082441.1,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/31917,Winch Farm Limited,EC287344,"Methven Dromore Road, DROMORE",2011/09/05 00:00:00+00,Commencement Date,2043/04/03 00:00:00+00,Expiry Date,2013/06/30 00:00:00+00,2008/04/09 00:00:00+00,2043/04/03 00:00:00+00,,Out-of-stream,80000,Water Race,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1506233,5146452,BY21:0623-4645,Unknown,,,10CAP-00000-01NUC,http://ecan.govt.nz/data/consent-search/consentdetails/CRC082441.1,128475,13937
1472103.5341,5130188.6295,CRC081764.1,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/20921,Carmoor Farms Limited .,EC251684,"801 Boltons Road, CAREW",2008/05/19 00:00:00+00,Commencement Date,2043/02/01 00:00:00+00,Expiry Date,2013/03/31 00:00:00+00,2008/02/01 00:00:00+00,2043/02/01 00:00:00+00,,Out-of-stream,40000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1472103,5130188,BY20:7210-3018,Unknown,,,10CAP-00000-01C2J,http://ecan.govt.nz/data/consent-search/consentdetails/CRC081764.1,102249,13938
1359734.1279,5070839.0048,CRC951903.3,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/21368,Sharon Jane Lucerne Limited,EC108258,"SH 8, OMARAMA",2003/11/03 00:00:00+00,Commencement Date,2030/05/31 00:00:00+00,Expiry Date,1997/06/01 00:00:00+00,1997/05/31 00:00:00+00,2030/05/31 00:00:00+00,,,0,,Waitaki District,7115000 - Ahuriri River,Upper Waitaki,Moeraki,Waitaki - Upstream Dam,Ahuriri River Water Conservation Order (1990),Water Quality Outcomes Not Met,Upper Waitaki - Ahuriri Arm,,1359734,5070839,CA15:5973-7083,Unknown,,,10CAP-00000-00UL4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC951903.3,65380,13939
1478153.7215,5125830.7685,CRC090752,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/28916,DE & CJ McConnell Limited,EC132739,"Fields Road, HINDS",2008/11/10 00:00:00+00,Commencement Date,2043/11/06 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2008/12/07 00:00:00+00,2043/11/06 00:00:00+00,,Out-of-stream,70000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1478153,5125830,BY20:7815-2583,Unknown,,,10CAP-00000-01DHL,http://ecan.govt.nz/data/consent-search/consentdetails/CRC090752,104679,13940
1500613.7683,5153570.0097,CRC081359,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/27629,Letham Farms Limited,EC112343,"Robertsons Road, ASHBURTON",2008/01/03 00:00:00+00,Commencement Date,2042/12/20 00:00:00+00,Expiry Date,2012/12/31 00:00:00+00,2010/01/28 00:00:00+00,2042/12/20 00:00:00+00,,Out-of-stream,80000,Water Race,Ashburton District,6860000 - Dry Creek,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1500613,5153570,BY21:0061-5357,Unknown,,,10CAP-00000-019EO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC081359,95394,13941
1480515.4059,5118132.6793,CRC091152,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/13796,Vervet Holdings Limited,EC116083,"Junction Road, LOWCLIFFE",2009/03/17 00:00:00+00,Commencement Date,2044/03/16 00:00:00+00,Expiry Date,2014/03/31 00:00:00+00,2009/05/13 00:00:00+00,2044/03/16 00:00:00+00,,Out-of-stream,100000,Water Race,Ashburton District,6920000 - Coldstream Drainage Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1480515,5118132,BY20:8051-1813,Unknown,,,10CAP-00000-01DUE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC091152,105090,13942
1478753.3369,5126970.7371,CRC080522,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/27226,Mr M J & Mrs J A Foster,EC298379,"Fields Road, HINDS",2007/09/25 00:00:00+00,Commencement Date,2042/09/20 00:00:00+00,Expiry Date,2012/09/30 00:00:00+00,2009/02/16 00:00:00+00,2042/09/20 00:00:00+00,,Out-of-stream,125000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1478753,5126970,BY20:7875-2697,Unknown,,,10CAP-00000-018GA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC080522,94409,13943
1519020.025,5147914.2747,CRC110811,Certif of Compliance (s14),New Certificate,Issued - Inactive,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/31960,Bassett Farms Limited,EC279292,"Kyle Road, PENDARVES",2011/08/31 00:00:00+00,Commencement Date,,Expiry Date,2016/08/31 00:00:00+00,,,,Out-of-stream,120000,Water Race,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1519020,5147914,BY22:1902-4791,Unknown,,,10CAP-00000-01LO4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC110811,123932,13944
1580126.3113,5215744.6534,CRC081880,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/27773,Hurunui District Council,EC116947,"Coastal Marine Area, LEITHFIELD BEACH",2009/05/25 00:00:00+00,Commencement Date,2044/05/25 00:00:00+00,Expiry Date,2014/03/31 00:00:00+00,2010/01/26 00:00:00+00,2044/05/25 00:00:00+00,,Instream,0,River or Stream,Hurunui District,6610000 - Kowai River,Hurunui - Waiau,,Kowai,Kowai River,Unclassified,Kowai,,1580126,5215744,BW24:8012-1574,Unknown,,,10CAP-00000-019YB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC081880,97308,13945
1520829.227,5149804.0101,CRC110911,Certif of Compliance (s14),New Certificate,Issued - Inactive,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/31999,Bloomfield Farming Company Limited,EC288003,"206 Mainwarings Road, CHERTSEY",2012/05/16 00:00:00+00,Commencement Date,,Expiry Date,2017/05/16 00:00:00+00,,,,Out-of-stream,17300,Water Race,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1520829,5149804,BY22:2082-4980,Unknown,,,10CAP-00000-01LS5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC110911,124043,13946
