﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,RiverLocationDesc,RatingDistrict,LowerSiteDistance,UpperSiteDistance,MaxSiteVolumePerYear,MaxConsentVolumePerYear,MaxVolumeOverConsentLife,CeaseExcavationDate,Comments,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
171.327813813541,-44.2707847956737,CRC021587.1,Land Use Consent (s13),Full Transfer,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00416,Patterson Contracting Limited,EC109410,"Opihi River, ORAKIPAOA ISLAND ROAD",2003/03/31 00:00:00+00,Commencement Date,2005/03/27 00:00:00+00,Expiry Date,2005/03/27 00:00:00+00,2004/03/25 00:00:00+00,2005/03/27 00:00:00+00,Orakapaoa Road,OPIHI RIVER,3,0,1000,0,0,2002/06/26 00:00:00+00,,Timaru District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi SH1,At Risk,Opihi,,1466544,5096691,BZ19:6654-9669,Unknown,Orakapaoa Road,,10CAP-00000-00QQA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC021587.1,55664,61515
172.648746767555,-43.277779130187,CRC970535,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/12073,Ronald James Dawe,EC165347,"Ashley Riverbed, 4 SITES",1996/09/20 00:00:00+00,Commencement Date,2001/12/18 00:00:00+00,Expiry Date,,,2001/12/18 00:00:00+00,Ashley River at Marchmont Road                    ,,8.3,0,8000,0,0,2001/09/18 00:00:00+00,,Waimakariri District,6620000 - Ashley River,Waimakariri,Tuahuriri,Ashley,Ashley River,At Risk,Ashley,,1571499,5208277,BW24:7149-0827,Unknown,Ashley River at Marchmont Road                    ,,10CAP-00000-00GTM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC970535,34116,61516
171.182833261586,-44.7978981568021,CRC040382,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00518,Caithness Farm Limited,EC112102,"Waihao River at Willowbridge Road, WAIMATE",2003/09/22 00:00:00+00,Commencement Date,2004/03/22 00:00:00+00,Expiry Date,,,2004/03/22 00:00:00+00,"Waihao R, immediatley d/s of Lundy's ford",,6.2,0,500,0,0,,,Coastal Marine Area,,Lower Waitaki - South Coastal Canterbury,,,,,,,1456276,5037893,CB19:5627-3789,Unknown,"Waihao R, immediatley d/s of Lundy's ford",,10CAP-00000-00U4U,http://ecan.govt.nz/data/consent-search/consentdetails/CRC040382,64069,61517
171.956295954243,-43.7128462566864,CRC001980,Land Use Consent (s13),Renewal,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00283,Ashburton Contracting Limited,EC271886,"Rakaia River(sth Bank) At Somerton Road, RAKAIA",2000/06/14 00:00:00+00,Commencement Date,2000/12/12 00:00:00+00,Expiry Date,,,2000/12/12 00:00:00+00,Somerton Road,,29.8,0,5000,0,0,2000/09/12 00:00:00+00,,Ashburton District,6850000 - Rakaia River,Ashburton,Arowhenua,Chertsey,Lower Rakaia,Meets Water Quality Outcomes,Rakaia,,1515919,5159490,BX21:1591-5949,Unknown,Somerton Road,,10CAP-00000-001DF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC001980,3211,61518
172.512650854005,-43.4114885527125,CRC000271,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/16178,Nigel Winter,EC136809,"Btwn Two Chains Road And Sth Eyre Road, EYRE RIVER",1999/09/22 00:00:00+00,Commencement Date,2009/01/26 00:00:00+00,Termination Date,2001/09/22 00:00:00+00,2001/09/19 00:00:00+00,2009/09/21 00:00:00+00,Eyre River at South Eyre Road,WAIMAKARIRI RIVER,3,0,75,450,4500,2009/06/21 00:00:00+00,,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1560543,5193373,BW23:6054-9337,Unknown,Eyre River at South Eyre Road,,10CAP-00000-0007Y,http://ecan.govt.nz/data/consent-search/consentdetails/CRC000271,887,61519
172.416844150108,-43.6953847790315,CRC930399,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/08908,Mr D B Thompson,EC116157,"Curries Road, SPRINGSTON",1993/05/21 00:00:00+00,Commencement Date,1995/05/18 00:00:00+00,Termination Date,,,1998/05/21 00:00:00+00,Selwyn River at Coes Ford                         ,,7.4,0,120,0,0,1998/05/21 00:00:00+00,,Selwyn District,6800100 - Miles Drain,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,1553007,5161793,BX23:5300-6179,Unknown,Selwyn River at Coes Ford                         ,,10CAP-00000-00B06,http://ecan.govt.nz/data/consent-search/consentdetails/CRC930399,23707,61520
173.039934874708,-42.6496413226676,CRC980763,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14421,Fulton Hogan Limited,EC115664,"Waiau, Mason, Boyle & Hanmer Rivers, BTWN THE POPLARS AND PARNASSUS",1998/03/16 00:00:00+00,Commencement Date,2008/06/11 00:00:00+00,Expiry Date,2000/03/16 00:00:00+00,2000/03/13 00:00:00+00,2008/06/11 00:00:00+00,(B2) Mason Rvr below River Rd Br.,,0.5,0,4000,16500,205000,2008/03/11 00:00:00+00,,Hurunui District,6460900 - Mason River,Hurunui - Waiau,Kaikoura,Culverden Waiau,Mason River,Refer to Hurunui Waiau River Regional Plan,Waiau,,1603273,5278089,BU25:0327-7808,Unknown,(B2) Mason Rvr below River Rd Br.,,10CAP-00000-00IW6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC980763,38541,61521
172.779704133181,-43.0769259497402,CRC981793,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14481,Carter Holt Harvey Forests,EC115571,"Waipara River, WAIPARA",1998/06/15 00:00:00+00,Commencement Date,2005/12/23 00:00:00+00,Termination Date,2006/06/15 00:00:00+00,2000/06/12 00:00:00+00,2008/09/10 00:00:00+00,Waipara River at SH1,,14.2,0,6700,6700,67000,2008/06/10 00:00:00+00,,Hurunui District,6590000 - Waipara River,Hurunui - Waiau,Tuahuriri,Waipara,Upper Waipara River,Water Quality Outcomes Not Met,Waipara,,1582066,5230619,BV24:8206-3061,Unknown,Waipara River at SH1,,10CAP-00000-00JL6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC981793,40348,61522
171.296809441119,-44.1227026593017,CRC091689,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/27555,Hobbs & Banks Limited,EC115613,"Orari River, ORARI",2008/12/15 00:00:00+00,Commencement Date,2009/09/11 00:00:00+00,Expiry Date,2009/09/11 00:00:00+00,2008/12/31 00:00:00+00,2009/09/11 00:00:00+00,Orari River,ORARI-WAIHI-TEMUKA,17.1,17.5,8000,4000,4000,2009/06/09 00:00:00+00,Site 2,Timaru District,6950000 - Orari River,Orari-Temuka-Opihi-Pareora,Arowhenua,"Conjunctive Use Zone, Orari-Opihi",Orari Mainstem,At Risk,Orari,,1463729,5113088,BZ19:6372-1308,Unknown,Orari River,,10CAP-00000-01EAN,http://ecan.govt.nz/data/consent-search/consentdetails/CRC091689,106371,61523
172.752377799961,-43.063096163825,CRC981926.2,Land Use Consent (s13),Full Transfer,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14550,Frews Contracting Limited & Southern Screenworks Limited,EC101965,"Kowai & Waipara Rivers, AMBERLEY",2006/12/15 00:00:00+00,Commencement Date,2008/07/02 00:00:00+00,Expiry Date,2000/07/06 00:00:00+00,2000/07/03 00:00:00+00,2008/07/02 00:00:00+00,Weka Creek upstream of State Highway 7,,0.8,0,1000,6000,60000,2008/04/02 00:00:00+00,,Hurunui District,6590200 - Weka Creek,Hurunui - Waiau,Tuahuriri,Waipara,Weka Creek,Water Quality Outcomes Not Met,Waipara,,1579837,5232148,BV24:7983-3214,Unknown,Weka Creek upstream of State Highway 7,,10CAP-00000-018A5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC981926.2,94249,61524
172.180304110633,-43.3073333546983,CRC980767,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14417,Fulton Hogan Limited,EC115664,"Waimakariri, Cass And Eyre Rivers, BTWN CASS AND WEEDONS ROSS RD",1998/03/16 00:00:00+00,Commencement Date,2008/06/11 00:00:00+00,Expiry Date,2000/03/16 00:00:00+00,2000/03/13 00:00:00+00,2008/06/11 00:00:00+00,Eyre River below Warren road,,30.7,0,2500,10500,105000,2008/03/11 00:00:00+00,,Waimakariri District,6640600 - Eyre River,Waimakariri,Tuahuriri,Eyre River,Eyre River,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1533521,5204729,BW22:3352-0472,Unknown,Eyre River below Warren road,,10CAP-00000-00IWB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC980767,38205,61525
172.553972362662,-43.2744815495078,CRC143311,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CRC143311,SOL Shingle Limited,EC308979,"Makerikeri River, North Canterbury",2013/12/11 00:00:00+00,Commencement Date,2014/12/11 00:00:00+00,Expiry Date,2014/12/11 00:00:00+00,2014/03/13 00:00:00+00,2014/12/11 00:00:00+00,Makerikeri River,ASHLEY RIVER,0.7,2,20000,20000,20000,2014/11/11 00:00:00+00,0,Waimakariri District,6620400 - Makerikeri River,Waimakariri,Tuahuriri,Loburn,Ashley River,At Risk,Ashley,Rangiora Clean Air Zone 2,1563807,5208607,BW23:6380-0860,Unknown,Makerikeri River,,13CAP-00000-0097Q,http://ecan.govt.nz/data/consent-search/consentdetails/CRC143311,139023,61526
172.270760680802,-43.6601726635283,CRC030242,Land Use Consent (s13),Renewal,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/00587,Ellesmere Transport Co Limited,EC115514,"Btwn Coaltrack & Selwyn Lake Rds, SELWYN DISTRICT",2002/12/18 00:00:00+00,Commencement Date,2012/12/17 00:00:00+00,Expiry Date,2007/12/18 00:00:00+00,2004/12/15 00:00:00+00,2012/12/17 00:00:00+00,Selywn River - Chamberlains Ford,SELWYN RIVER,11.1,0,200,3000,0,2012/09/17 00:00:00+00,Site 4,Selwyn District,6800000 - Selwyn River,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1541201,5165611,BX23:4120-6561,Unknown,Selywn River - Chamberlains Ford,,10CAP-00000-005CP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC030242,11729,61527
172.61557513759,-43.2827126943613,CRC000842,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/16414,Taggart Earthmoving Limited,EC116202,"Ashley River, SMARTS ROAD",2001/03/22 00:00:00+00,Commencement Date,2011/04/08 00:00:00+00,Termination Date,2003/03/16 00:00:00+00,2003/03/14 00:00:00+00,2010/01/31 00:00:00+00,Ashley River - Smarts Road to 100m D/S of Railway Bridge,ASHLEY RIVER,7.5,10.5,20000,20000,200000,2009/10/31 00:00:00+00,,Waimakariri District,6620000 - Ashley River,Waimakariri,Tuahuriri,Kowai,Ashley River,At Risk,Ashley,Rangiora Clean Air Zone 2,1568810,5207717,BW24:6881-0771,Unknown,Ashley River - Smarts Road to 100m D/S of Railway ,,10CAP-00000-000MJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC000842,1242,61528
173.630213762411,-42.4065273611367,CRC100580,Land Use Consent (s13),New Consent,Terminated - Surrendered,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14424,Fulton Hogan Limited (Kaikoura),EC100508,"State Highway 1, adjacent to Inland Kaikoura Road, KAIKOURA",2009/11/25 00:00:00+00,Commencement Date,2011/08/22 00:00:00+00,Termination Date,2014/12/31 00:00:00+00,,2019/11/25 00:00:00+00,"Kowhai River, Beach Road",KAIKOURA RIVERS,1.4,2.1,10000,10000,100000,2014/09/30 00:00:00+00,None,Kaikoura District,6320000 - Kowhai River,Kaikoura,Kaikoura,Kaikoura-Kowhai,Kowhai River,Meets Water Quality Outcomes,Kowhai,,1651859,5304893,BT27:5185-0489,Unknown,"Kowhai River, Beach Road",,10CAP-00000-01H4R,http://ecan.govt.nz/data/consent-search/consentdetails/CRC100580,113498,61529
171.266815870371,-44.1617778227968,CRC972666,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00045,John Frederick Myers,EC163496,"Waihi River, D/S BEEBY ROAD",1997/06/16 00:00:00+00,Commencement Date,1997/12/13 00:00:00+00,Expiry Date,,,1997/12/13 00:00:00+00,Waihi River at D/S Beeby Road Ford                ,ORARI-WAIHI-TEMUKA,15.3,0,2000,0,0,,,Timaru District,6960250 - Waihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1461420,5108698,BZ19:6142-0869,Unknown,Waihi River at D/S Beeby Road Ford                ,,10CAP-00000-00IAK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC972666,37374,61530
170.50729448225,-44.0561554682021,CRC030716,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00468,Road Metals Company Limited,EC107096,"Edwards Stream, U/S STATE HIGHWAY 8 BRIDGE",2002/12/05 00:00:00+00,Commencement Date,2003/06/04 00:00:00+00,Expiry Date,,,2003/06/04 00:00:00+00,Edwards Stream u/s of SH8,,22,0,10000,0,0,2003/03/01 00:00:00+00,,Mackenzie District,7118230 - Edwards Stream,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,Upper Waitaki - Haldon Arm,,1400335,5118868,BY17:0033-1886,Unknown,Edwards Stream u/s of SH8,,10CAP-00000-005OT,http://ecan.govt.nz/data/consent-search/consentdetails/CRC030716,12537,61531
171.084284170796,-44.7923700513647,CRC136362,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CRC136362,Rooney Earthmoving Limited,EC103600,Waihao River,2013/06/04 00:00:00+00,Commencement Date,2014/03/04 00:00:00+00,Expiry Date,2013/06/04 00:00:00+00,2013/10/09 00:00:00+00,2014/03/04 00:00:00+00,Waihao River - upstream of bridge,LOWER WAIHAO,7,9,15000,30000,30000,2013/11/24 00:00:00+00,,Waimate District,7090000 - Waihao River,Lower Waitaki - South Coastal Canterbury,Waihao,Waihao,Upper Waihao,At Risk,Waihao,,1448467,5038329,CB19:4846-3832,Unknown,Waihao River - upstream of bridge,,13CAP-00000-003K7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC136362,152231,61532
172.723079489955,-43.1606958940388,CRC061893,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00622,Blakely Construction Limited,EC128579,"Kowai River North Branch, 250 METRES SOUTH-WEST OF THE END OF ROPLEY STREET, AMBERLEY",2005/12/14 00:00:00+00,Commencement Date,2006/06/14 00:00:00+00,Expiry Date,2006/06/14 00:00:00+00,,2006/06/14 00:00:00+00,Kowai River North Branch,,0,0,7000,7000,0,2006/03/14 00:00:00+00,,Hurunui District,6610100 - Kowai River North Branch,Hurunui - Waiau,Tuahuriri,Kowai,Kowai River North Branch,Unclassified,Kowai,,1577487,5221302,BW24:7748-2130,Unknown,Kowai River North Branch,,10CAP-00000-011R5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC061893,79231,61533
171.256882759503,-44.1248100075926,CRC971995,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/12901,Mr & Mrs W J & H C Turnbull,EC115486,"Waihi River, COACH ROAD BRIDGE",1997/03/07 00:00:00+00,Commencement Date,1997/09/07 00:00:00+00,Expiry Date,,,1997/09/07 00:00:00+00,Waihi River at North of Coach Road Bridge         ,ORARI-WAIHI-TEMUKA,19,0,500,0,0,,,Timaru District,6960250 - Waihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1460539,5112787,BZ19:6053-1278,Unknown,Waihi River at North of Coach Road Bridge         ,,10CAP-00000-00HTR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC971995,36918,61534
171.123160275915,-44.5332224244997,CRC072683,Land Use Consent (s9),Renewal,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s9(2) Use Land,Excavate Gravel,CO5C/00674,Road Metals Company Limited,EC107096,"Otaio River, GRAYS CROSSING",2007/03/22 00:00:00+00,Commencement Date,2007/09/22 00:00:00+00,Expiry Date,2007/09/22 00:00:00+00,2007/04/30 00:00:00+00,2007/09/22 00:00:00+00,,OTAIO RIVER,6,0,0,0,1500,2007/06/22 00:00:00+00,,Waimate District,7030000 - Otaio River,Lower Waitaki - South Coastal Canterbury,Waihao,Otaio,Otaio River,At Risk,Otaio,,1450879,5067187,CA19:5087-6718,Unknown,,,10CAP-00000-016FT,http://ecan.govt.nz/data/consent-search/consentdetails/CRC072683,90117,61535
171.486975639996,-44.1190366764113,CRC060514,Land Use Consent (s13),New Consent,Application Withdrawn,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/23888,Road Metals Company Limited,EC107096,"Rangitata River between Badham Road & SH 72, TIMARU",,,,,,,,Rangitata River - b/w Badham Rd. and State Highway 72,RANGITATA RIVER,0,0,30000,30000,300000,,,Timaru District,6930000 - Rangitata River,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Arundel to Coast,Meets Water Quality Outcomes,Rangitata,,1478936,5113792,BZ20:7893-1379,Unknown,Rangitata River - b/w Badham Rd. and State Highway,,10CAP-00000-010LI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC060514,77166,61536
171.137813096991,-44.4587423884303,CRC012799,Land Use Consent (s13),Renewal,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/18288,Rooney Group Limited,EC110436,"Pareora River-Beach Crest To U/s Holme Stn Bridge, TIMARU",2003/05/22 00:00:00+00,Commencement Date,2008/05/21 00:00:00+00,Expiry Date,2008/05/21 00:00:00+00,2005/05/19 00:00:00+00,2008/05/21 00:00:00+00,Pareora River - u/s and d/s of SH1,PAREORA RIVER,2,0,10000,25000,25000,2008/02/21 00:00:00+00,,Timaru District,7010000 - Pareora River,Orari-Temuka-Opihi-Pareora,Arowhenua,Pareora,Lower Pareora River,At Risk,Pareora,,1451855,5075487,CA19:5185-7548,Unknown,Pareora River - u/s and d/s of SH1,,10CAP-00000-003I0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC012799,8523,61537
172.551260676352,-43.2659146305147,CRC021821,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00424,Leighton James Baker,EC163481,"Makerikeri River Below Dixons Road Bridge, LOBURN",2002/05/22 00:00:00+00,Commencement Date,2002/11/15 00:00:00+00,Expiry Date,,,2002/11/15 00:00:00+00,Dixons Road Bridge,,2.2,0,140,0,0,2002/08/20 00:00:00+00,,Waimakariri District,6620400 - Makerikeri River,Waimakariri,Tuahuriri,Loburn,Ashley River,At Risk,Ashley,,1563582,5209557,BW23:6358-0955,Unknown,Dixons Road Bridge,,10CAP-00000-004WJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC021821,11110,61538
171.257921289177,-44.2184479708857,CRC011427,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/17579,Hobbs & Banks Limited,EC115613,"Te Mona River At Maori Gully Road, TE AWA",2001/03/06 00:00:00+00,Commencement Date,2006/01/02 00:00:00+00,Expiry Date,2003/03/06 00:00:00+00,2003/03/04 00:00:00+00,2006/01/02 00:00:00+00,Hae Hae Te Moana River - Between Maori Gully Rd and Te Awa Rd,ORARI-WAIHI-TEMUKA,20,0,2000,25000,125000,2005/10/02 00:00:00+00,,Timaru District,6960250 - Waihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1460843,5102388,BZ19:6084-0238,Unknown,Hae Hae Te Moana River - Between Maori Gully Rd an,,10CAP-00000-002IE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC011427,4751,61539
171.221051584537,-44.1320077272678,CRC972604,Land Use Consent (s13),New Consent,Terminated - Surrendered,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/13190,Downer EDI Engineering Limited,EC131619,"Te Moana River, MCKENZIE ROAD FORD",1997/08/15 00:00:00+00,Commencement Date,2002/07/30 00:00:00+00,Termination Date,,,2002/11/13 00:00:00+00,Hae Hae Te Moana River at Mckenzie Road Ford      ,ORARI-WAIHI-TEMUKA,11.2,0,1000,0,0,2002/08/13 00:00:00+00,,Timaru District,6960260 - Hae Hae Te Moana River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1457690,5111926,BZ19:5769-1192,Unknown,Hae Hae Te Moana River at Mckenzie Road Ford      ,,10CAP-00000-00I8V,http://ecan.govt.nz/data/consent-search/consentdetails/CRC972604,36675,61540
172.77215894986,-42.5777377701341,CRC922224,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/02949,Gerard Theodorus van Beek,EC166700,"Waiau & Hanmer Riverbeds, Sh7a & Ferry Bridges, HANMER",1993/06/04 00:00:00+00,Commencement Date,1998/06/30 00:00:00+00,Expiry Date,,,1998/06/30 00:00:00+00,Hanmer River at dump                              ,,2,0,1000,0,0,1998/06/30 00:00:00+00,,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Hanmer,Upper Waiau River,Refer to Hurunui Waiau River Regional Plan,Waiau,,1581302,5286049,BU24:8130-8604,Unknown,Hanmer River at dump                              ,,10CAP-00000-00ANR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC922224,23190,61541
170.115583750592,-43.7633183556764,CRC040655,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00523,Fulton Hogan Limited,EC117116,"Sawyers Stream, MOUNT COOK",2003/11/04 00:00:00+00,Commencement Date,2004/05/03 00:00:00+00,Expiry Date,,,2004/05/03 00:00:00+00,"Sawyers Stream, Mt Cook - behind Unwin Hut",,2.6,0,7000,0,0,2004/02/03 00:00:00+00,,Mackenzie District,7117233 - Sawyers Stream,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Pukaki,Upstream of Lake Pukaki,At Risk,Upper Waitaki - Haldon Arm,,1367822,5150370,BY15:6782-5037,Unknown,"Sawyers Stream, Mt Cook - behind Unwin Hut",,10CAP-00000-00UDE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC040655,63671,61542
170.879556617861,-44.2274551821319,CRC981570,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14359,Fulton Hogan Limited,EC115664,"Opawa River, ALBURY",1998/05/15 00:00:00+00,Commencement Date,2003/07/07 00:00:00+00,Termination Date,,2000/05/12 00:00:00+00,2003/05/13 00:00:00+00,"Te Ngawai Rvr at confl. w\Opawa River, Albury",OPIHI RIVER,47,0,5000,0,0,2003/04/20 00:00:00+00,,Mackenzie District,6960500 - Tengawai River,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",,Te Nga Wai,At Risk,Opihi,,1430645,5100677,BZ18:3064-0067,Unknown,"Te Ngawai Rvr at confl. w\Opawa River, Albury",,10CAP-00000-00JG2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC981570,39903,61543
171.185717069369,-44.4913626092968,CRC041379,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00547,Rooney Earthmoving Limited,EC109949,"Pareora River, 500 METRES ABOVE STATE HIGHWAY 1 BRIDGE TO 2,000 METRES ABOV",2004/02/16 00:00:00+00,Commencement Date,2004/08/13 00:00:00+00,Expiry Date,,,2004/08/13 00:00:00+00,Pareora R u/s of SH1,,3,0,20000,0,0,2004/05/05 00:00:00+00,,Waimate District,7010000 - Pareora River,Orari-Temuka-Opihi-Pareora,Waihao,Pareora,Lower Pareora River,At Risk,Pareora,,1455746,5071949,CA19:5574-7194,Unknown,Pareora R u/s of SH1,,10CAP-00000-00UYR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC041379,66353,61544
173.273337844218,-42.9075226347482,CRC110276,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/31704,Mt Lyford Contracting Limited,EC104648,"Various waterways, HURUNUI AND KAIKOURA DISTRICTS",2011/02/03 00:00:00+00,Commencement Date,2021/02/03 00:00:00+00,Expiry Date,2016/03/31 00:00:00+00,2011/06/30 00:00:00+00,2021/02/03 00:00:00+00,Hurunui River,LOWER HURUNUI,0,500,2500,10000,100000,2020/11/03 00:00:00+00,A,Hurunui District,6510000 - Hurunui River,Hurunui - Waiau,Kaikoura,Domett,Lower Hurunui,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1622312,5249418,BV26:2231-4941,Unknown,Hurunui River,,10CAP-00000-01KZJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC110276,122413,61545
