﻿SOILGROUP,REGION,NOSAMPLES,B,MN,AS_,CD,CR,CU,HG,NI,PB,ZN,OBJECTID,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,Shape_Area,Shape_Length
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1128,2698.34766071,120322.64199629,12.032,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,120322.641996299,2698.3476607186
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1129,1685.95714406,120917.37844385,12.092,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,120917.378443851,1685.95714406648
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1130,1869.567499,123473.43920807,12.347,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,123473.439208074,1869.56749900938
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1131,2152.3246388,130684.41256426,13.068,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,130684.412564261,2152.32463880458
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1132,7700.22532455,149682.81042572,14.968,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,149682.81042572,7700.22532455862
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1133,2826.70548021,179918.37039467,17.992,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,179918.370394679,2826.70548021945
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1134,3327.03636649,186967.08746604,18.697,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,186967.087466043,3327.03636649356
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1135,1781.92204016,190367.45881099,19.037,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,190367.45881099,1781.92204016421
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1136,3035.63619787,203366.2981989,20.337,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,203366.298198904,3035.63619787979
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1137,3504.51297538,211197.6161245,21.12,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,211197.616124505,3504.51297538581
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1138,1973.9861268,214474.75038452,21.447,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,214474.750384524,1973.98612680124
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1139,2757.51677573,250894.5356551,25.089,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,250894.535655101,2757.51677573066
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1140,3681.02770114,254305.62516032,25.431,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,254305.625160322,3681.0277011412
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1141,1160.50617848,1984.3065407,0.198,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1984.30654070864,1160.50617848334
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1142,2608.10864778,285360.53476633,28.536,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,285360.534766336,2608.10864778714
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1143,4856.26042722,328353.76201649,32.835,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,328353.762016496,4856.26042722514
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1144,2989.17758981,328347.93003546,32.835,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,328347.930035463,2989.1775898107
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1145,3191.48513091,342850.53824925,34.285,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,342850.53824925,3191.48513091975
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1146,2469.19157887,367997.33199185,36.8,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,367997.331991857,2469.19157887122
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1147,3116.30097752,374600.37912793,37.46,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,374600.379127936,3116.30097752883
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1148,4187.10334172,383774.12105199,38.377,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,383774.12105199,4187.10334172983
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1149,3355.93914199,389840.48612006,38.984,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,389840.486120066,3355.9391419964
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1150,4217.16596961,391813.02601051,39.181,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,391813.026010519,4217.16596961052
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1151,2770.85924099,397164.5694408,39.716,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,397164.569440804,2770.85924099579
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1152,3753.69759899,426599.66504484,42.66,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,426599.665044849,3753.69759899654
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1153,3769.1747851,429045.27796216,42.905,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,429045.277962168,3769.17478510529
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1154,5242.74977747,453965.64332104,45.397,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,453965.643321045,5242.74977747809
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1155,2961.81871481,495049.13861788,49.505,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,495049.138617887,2961.818714819
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1156,6135.41433898,505060.40921206,50.506,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,505060.409212065,6135.41433898598
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1157,4386.54741182,545239.71822684,54.524,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,545239.718226841,4386.54741182556
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1158,5714.40028351,546426.20467445,54.643,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,546426.204674452,5714.4002835134
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1159,3119.75591412,567400.72452769,56.74,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,567400.724527693,3119.75591412942
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1160,6966.86268465,573888.31839746,57.389,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,573888.31839746,6966.86268465445
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1161,4024.51044417,668374.51563255,66.837,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,668374.51563255,4024.51044417567
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1162,3287.5833806,682990.33766332,68.299,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,682990.337663322,3287.58338060583
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1163,4326.55262989,685477.30796247,68.548,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,685477.307962476,4326.55262989456
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1164,5312.33036222,692118.49286816,69.212,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,692118.492868163,5312.33036222759
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1165,5500.29092039,709771.17114902,70.977,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,709771.171149027,5500.29092039782
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1166,4117.60402335,754230.12457687,75.423,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,754230.124576878,4117.60402335036
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1167,4454.37977047,768878.00946052,76.888,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,768878.009460526,4454.37977047153
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1168,4833.51927494,812957.4957646,81.296,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,812957.495764609,4833.5192749433
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1169,6108.46963497,932155.51160289,93.216,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,932155.511602898,6108.46963497219
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1170,6010.67878124,954811.03580917,95.481,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,954811.035809174,6010.67878124746
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1171,4680.27769106,963094.10370527,96.309,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,963094.103705271,4680.27769106714
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1172,5563.76090818,966726.53458798,96.673,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,966726.534587982,5563.760908182
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1173,6066.08180435,973867.91048271,97.387,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,973867.910482717,6066.0818043546
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1174,4563.62787606,1042447.4401457,104.245,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1042447.4401457,4563.62787606924
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1175,9153.58599146,1054862.79347283,105.486,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1054862.79347283,9153.58599146362
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1176,4358.74240553,1061355.72972545,106.136,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1061355.72972545,4358.74240553767
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1177,5205.88636934,1103030.48768425,110.303,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1103030.48768425,5205.88636934223
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1178,6538.43619899,1108785.888114,110.879,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1108785.888114,6538.43619899019
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1179,6917.42949033,1135675.00697769,113.568,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1135675.00697769,6917.42949033169
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1180,8036.84602698,1141786.79418718,114.179,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1141786.79418718,8036.84602698946
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1181,6387.90084809,1179409.60218985,117.941,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1179409.60218985,6387.90084809789
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1182,6865.87937027,623538.61327198,62.354,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,623538.613271981,6865.87937027121
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1183,5043.81977075,1210090.00205866,121.009,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1210090.00205866,5043.81977075443
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1184,7185.24122383,1261714.24765743,126.171,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1261714.24765743,7185.24122383524
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1185,6066.42655457,1318950.95784222,131.895,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1318950.95784222,6066.42655457221
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1186,7811.95400324,1421090.87506234,142.109,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1421090.87506233,7811.95400324155
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1187,7295.12663601,1445178.15806208,144.518,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1445178.15806208,7295.12663601509
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1188,4861.66520139,1448589.3769423,144.859,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1448589.3769423,4861.66520139371
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1189,8959.48243184,1470867.04633077,147.087,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1470867.04633077,8959.48243184538
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1190,9417.50588796,1527371.24802243,152.737,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1527371.24802243,9417.50588796209
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1191,8113.28631197,1528411.61977948,152.841,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1528411.61977948,8113.28631197647
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1192,5541.028746,1574515.35656107,157.452,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1574515.35656107,5541.0287460046
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1193,7496.46330909,1588492.57408742,158.849,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1588492.57408742,7496.46330909242
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1194,11594.10527972,1594119.17066146,159.412,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1594119.17066146,11594.1052797275
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1195,7244.97182728,1604444.35744412,160.444,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1604444.35744412,7244.9718272871
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1196,1093.96196634,26979.8918321,2.698,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,26979.8918321038,1093.96196634614
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1197,7674.16469056,1685428.23328571,168.543,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1685428.23328571,7674.16469056366
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1198,9214.14199148,1724498.04230022,172.45,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1724498.04230022,9214.14199148656
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1199,5843.41559944,1732893.03421472,173.289,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1732893.03421472,5843.41559944109
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1200,8874.73439376,2088070.36898608,208.807,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2088070.36898608,8874.73439376729
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1201,14856.84804211,2097474.91757588,209.747,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2097474.91757588,14856.8480421144
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1202,12146.92366492,2293848.30127016,229.385,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2293848.30127016,12146.9236649288
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1203,10333.3354154,2336106.41837939,233.611,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2336106.41837939,10333.335415406
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1204,8336.68030738,2532454.18218313,253.245,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2532454.18218313,8336.68030738347
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1205,157.45587865,884.51364633,0.088,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,884.513646338865,157.455878658171
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1206,6584.87265324,2669000.83176443,266.9,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2669000.83176443,6584.87265324988
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1207,3825.9817707,510960.88672771,51.096,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,510960.886727718,3825.98177070572
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1208,15100.81753469,2887342.14148809,288.734,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2887342.14148809,15100.8175346938
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1209,14945.24052383,2908626.43421089,290.863,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2908626.4342109,14945.2405238392
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1210,22182.38875794,3150517.24885432,315.052,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3150517.24885432,22182.388757948
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1211,17187.69364913,3166669.0568199,316.667,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3166669.05681991,17187.6936491354
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1212,19906.08275014,3304929.21828679,330.493,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3304929.21828679,19906.0827501472
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1213,14662.74986715,3377808.05162182,337.781,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3377808.05162182,14662.7498671518
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1214,18142.97120033,3552451.01475316,355.245,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3552451.01475316,18142.9712003399
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1215,9263.55704579,3931925.99136841,393.193,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3931925.99136841,9263.55704579882
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1216,12161.24710112,4080276.48926012,408.028,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4080276.48926012,12161.2471011235
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1217,20545.38413035,3939960.43084578,393.996,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3939960.43084578,20545.3841303581
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1218,21643.69147988,4193494.24635525,419.349,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4193494.24635525,21643.6914798875
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1219,17439.86745097,4497235.40801936,449.724,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4497235.40801936,17439.8674509778
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1220,15840.34001524,4571393.19661293,457.139,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4571393.19661295,15840.3400152449
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1221,14166.24232801,4597031.81980615,459.703,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4597031.81980615,14166.2423280137
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1222,18000.07242415,3773309.30795733,377.331,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3773309.30795733,18000.0724241569
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1223,16243.0291317,623529.74468809,62.353,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,623529.744688094,16243.0291317043
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1224,27707.20275315,5425970.38487241,542.597,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5425970.38487241,27707.20275315
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1225,18414.19938747,5629388.23864906,562.939,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5629388.23864906,18414.1993874741
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1226,14536.4799331,6068168.64807562,606.817,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6068168.64807562,14536.4799331031
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1227,18518.49067095,6168966.42532214,616.897,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6168966.42532214,18518.4906709598
GLEY,Regional,6,8.9,889,11,0.28,19.3,16.425,0.07,16.1,19.3,77.1,1228,13957.83801083,6285518.95172914,628.552,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6285518.95172915,13957.8380108313
