﻿X,Y,WELL_NO,WELL_NAME,WELL_TYPE,WELL_TYPE_DESC,WELL_STATUS,WELL_STATUS_DESC,LOCALITY,ROAD_OR_STREET,WELL_OWNER,DEPTH,DIAMETER,DATE_DRILLED,USE_CODE_1,USE_CODE_1_DESC,USE_CODE_2,USE_CODE_2_DESC,GW_MONITORING_TYPE,GW_MONITORING_TYPE_DESC,WQ_MONITORING_TYPE,WQ_MONITORING_TYPE_DESC,TOP_SCREEN_1,TOP_SCREEN_2,TOP_SCREEN_3,BOTTOM_SCREEN_1,BOTTOM_SCREEN_2,BOTTOM_SCREEN_3,Reading_Count,REFERENCE_RL,GROUND_RL,Highest_Water_Level,Lowest_Water_Level,INITIAL_SWL,Start_Readings,End_Readings,CALC_MIN,MAX_YIELD,MAX_DRAW_DOWN,Strata,SPECIFIC_CAPACITY,Isotope,WATER_USE,AQUIFER_TESTS,STEP_TEST_STEPS,QAR_CODE,NZMGX,NZMGY,NZMS260,NZTMX,NZTMY,NZTOPO50,Link,KeyID,OBJECTID
1573494.4652,5181009.9268,BX24/2650,APP232,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,50,2016/05/18 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,326,3.30999994277954,0,-1.13100004196167,-3.28600001335144,-2.45000004768372,2016/09/21 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2483496,5742622,M35:83496-42622,1573494,5181009,BX24:7349-8100,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2650,120241,27660
1568925.0665,5188174.0815,BX24/2648,APP230,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07000017166138,50,2016/05/23 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,2.0699999332428,,,6.07000017166138,,,316,11.4099998474121,0,-1.01300001144409,-1.47300004959106,-1.35000002384186,2016/09/28 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2478925,5749789,M35:78925-49789,1568925,5188174,BX24:6892-8817,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2648,120239,27661
1572624.9417,5177000.4745,BX24/2647,APP227,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.65000009536743,50,2016/05/26 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.15000009536743,,,7.65000009536743,,,296,5.90000009536743,0,-3.56299996376038,-4.30600023269653,-4.15000009536743,2016/09/14 12:00:00+00,2023/09/06 12:00:00+00,,,,0,,0,0,0,0,1,2482626,5738611,M36:82626-38611,1572624,5177000,BX24:7262-7700,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2647,120238,27662
1570475.8143,5176429.6147,BX24/2646,APP226,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.59999990463257,50,2016/05/23 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.09999990463257,,,7.59999990463257,,,352,9.40999984741211,0,-2.68700003623962,-3.76399993896484,-3.34999990463257,2016/09/21 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2480476,5738040,M36:80476-38040,1570475,5176429,BX24:7047-7642,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2646,120237,27663
1567404.973,5177344.1359,BX24/2643,APP222,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.09999990463257,50,2016/06/23 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.09999990463257,,,6.09999990463257,,,309,13.6000003814697,0,-1.32200002670288,-2.48499989509583,-1.75,2016/09/21 12:00:00+00,2023/08/02 12:00:00+00,,,,0,,0,0,0,0,1,2477404,5738955,M36:77404-38955,1567404,5177344,BX24:6740-7734,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2643,120234,27664
1574539.9755,5184164.7166,BX24/2642,APP219,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.1399998664856,50,2016/05/20 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.14000010490417,,,6.1399998664856,,,353,3.79999995231628,0,-1.08299994468689,-2.07200002670288,-1.04999995231628,2016/09/21 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2484542,5745778,M35:84542-45778,1574539,5184164,BX24:7453-8416,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2642,120233,27665
1567559.705,5183146.9399,BX24/2639,APP216,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,50,2016/05/11 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,353,13.5,0,-0.908999979496002,-1.93499994277954,-2.5,2016/09/14 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2477559,5744760,M35:77559-44760,1567559,5183146,BX24:6755-8314,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2639,120230,27666
1569727.8599,5183696.7896,BX24/2638,APP215,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,50,2016/05/12 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,358,6.69000005722046,0,-0.063000001013279,-0.646000027656555,-0.5,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2479728,5745310,M35:79728-45310,1569727,5183696,BX24:6972-8369,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2638,120229,27667
1568010.5155,5183766.7184,BX24/2637,APP214,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.5,50,2016/05/12 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,7.5,,,351,14.1999998092651,0,-0.688000023365021,-2.35800004005432,-2.70000004768372,2016/09/21 12:00:00+00,2023/08/02 12:00:00+00,,,,0,,0,0,0,0,1,2478010,5745380,M35:78010-45380,1568010,5183766,BX24:6801-8376,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2637,120228,27668
1566493.0393,5185595.0011,BX24/2635,APP212,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,50,2016/05/13 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,312,17.3500003814697,0,-0.17399999499321,-2.4779999256134,-1.20000004768372,2016/09/21 12:00:00+00,2023/08/02 12:00:00+00,,,,0,,0,0,0,0,1,2476492,5747209,M35:76492-47209,1566493,5185595,BX24:6649-8559,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2635,120226,27669
1565950.2449,5185507.0231,BX24/2634,APP211,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.01999998092651,50,2016/05/30 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.01999998092651,,,6.01999998092651,,,309,18.7999992370605,0,-1.00499999523163,-2.27500009536743,-1.89999997615814,2016/09/28 12:00:00+00,2023/07/26 12:00:00+00,,,,0,,0,0,0,0,1,2475949,5747121,M35:75949-47121,1565950,5185507,BX24:6595-8550,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2634,120225,27670
1571525.2176,5181743.5869,BX24/2633,APP210,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.09999990463257,50,2016/06/03 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.09999990463257,,,6.09999990463257,,,356,5.78000020980835,0,-0.185000002384186,-1.09300005435944,-0.409999996423721,2016/09/14 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2481526,5743356,M35:81526-43356,1571525,5181743,BX24:7152-8174,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2633,120224,27671
1579023.2845,5179477.6861,BX24/2632,APP208,BO,Bore or Well,AE,"Active (exist, present)",South New Brighton,Malta Cres,Christchurch City Council,6.05999994277954,50,2016/06/14 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.05999994277954,,,6.05999994277954,,,362,1.73000001907349,0,-0.28999999165535,-1.17700004577637,-0.839999973773956,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2489027,5741089,M35:89027-41089,1579023,5179477,BX24:7902-7947,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2632,120223,27672
1576817.1127,5182195.5411,BX24/2631,APP207,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.13000011444092,50,2016/05/25 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.13000011444092,,,6.13000011444092,,,353,2.09999990463257,0,-1.11699998378754,-2.31800007820129,-2.02999997138977,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2486820,5743808,M35:86820-43808,1576817,5182195,BX24:7681-8219,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2631,120222,27673
1572368.9065,5181079.8681,BX24/2630,APP204,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.1100001335144,50,2016/06/09 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.10999989509583,,,6.1100001335144,,,356,4.1399998664856,0,-1.80200004577637,-2.94000005722046,-2.79999995231628,2016/09/14 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2482370,5742692,M35:82370-42692,1572368,5181079,BX24:7236-8107,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2630,120221,27674
1574210.0918,5184844.445,BX24/2629,APP202,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07000017166138,50,2016/05/24 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.0699999332428,,,6.07000017166138,,,353,2.51999998092651,0,-0.0839999988675117,-0.894999980926514,-0.699999988079071,2016/09/21 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2484212,5746458,M35:84212-46458,1574210,5184844,BX24:7421-8484,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2629,120220,27675
1572233.037,5178665.8064,BX24/2628,APP201,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07999992370605,50,2016/06/21 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,352,4.44999980926514,0,-0.136999994516373,-1.07700002193451,-0.870000004768372,2016/09/21 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2482234,5740277,M35:82234-40277,1572233,5178665,BX24:7223-7866,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2628,120219,27676
1572549.8108,5181955.5324,BX24/2627,APP198,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,5.84999990463257,50,2016/07/14 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,2.84999990463257,,,5.84999990463257,,,299,4.25,0,-1.71800005435944,-4.83799982070923,-1.45000004768372,2016/09/14 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2482551,5743568,M35:82551-43568,1572549,5181955,BX24:7254-8195,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2627,120218,27677
1576598.2067,5181919.6457,BX24/2625,APP193,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.13000011444092,50,2016/06/24 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.13000011444092,,,6.13000011444092,,,353,3.25,0,-0.98199999332428,-2.45900011062622,-2.5,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2486601,5743532,M35:86601-43532,1576598,5181919,BX24:7659-8191,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2625,120216,27678
1573300.6543,5177503.3005,BX24/2624,APP190,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.09999990463257,50,2016/05/26 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.09999990463257,,,6.09999990463257,,,351,3.71000003814697,0,-2.17000007629395,-2.84200000762939,-2.65000009536743,2016/09/28 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2483302,5739114,M36:83302-39114,1573300,5177503,BX24:7330-7750,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2624,120215,27679
1571731.1112,5182684.2288,BX24/2622,APP186,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.03000020980835,50,2016/06/07 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.02999997138977,,,6.03000020980835,,,305,4.07000017166138,0,-0.0390000008046627,-0.916000008583069,-0.25,2016/09/14 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2481732,5744297,M35:81732-44297,1571731,5182684,BX24:7173-8268,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2622,120213,27680
1577388.842,5184311.7123,BX24/2619,APP181,BO,Bore or Well,AE,"Active (exist, present)",North New Brighton,Sea Eagles Place,Christchurch City Council,6,50,2016/05/18 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,329,3.42000007629395,0,-0.671999990940094,-1.53100001811981,-1.35000002384186,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2487392,5745925,M35:87392-45925,1577388,5184311,BX24:7738-8431,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2619,120210,27681
1573629.365,5182790.234,BX24/2617,APP175,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.28999996185303,50,2016/05/25 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.28999996185303,,,7.28999996185303,,,355,5,0,-3.25699996948242,-4.41699981689453,-4.65000009536743,2016/09/21 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2483631,5744403,M35:83631-44403,1573629,5182790,BX24:7362-8279,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2617,120208,27682
1577889.7055,5181109.9997,BX24/2615,APP165,BO,Bore or Well,AE,"Active (exist, present)",South New Brighton,Kibblewhite St,Christchurch City Council,6.07999992370605,50,2016/05/19 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,379,1.4099999666214,0,-0.0130000002682209,-0.86599999666214,-0.649999976158142,2016/09/21 12:00:00+00,2023/11/15 16:30:00+00,,,,0,,0,0,0,0,1,2487893,5742722,M35:87893-42722,1577889,5181109,BX24:7788-8110,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2615,120206,27684
1567063.9054,5182740.0805,BX24/2607,APP148,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.48000001907349,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,327,,0,-0.907999992370605,-1.62199997901917,,2017/03/01 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2477063,5744353,M35:77063-44353,1567063,5182740,BX24:6706-8274,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2607,120198,27685
1570736.4921,5182895.122,BX24/2586,"INST_9968,TT913_STA-POD09-BH003, APP58",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.90999984741211,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,312,6.61999988555908,0,-0.754000008106232,-1.4539999961853,,2016/09/21 12:00:00+00,2023/07/12 12:00:00+00,,,,0,,0,0,0,0,1,2480737,5744508,M35:80737-44508,1570736,5182895,BX24:7073-8289,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2586,120190,27686
1569682.8958,5183015.0482,BX24/2585,"INST_9967, TT908_STA-POD03-BH001, APP57",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.3899998664856,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,355,8.15999984741211,0,-0.42399999499321,-1.48800003528595,,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2479683,5744628,M35:79683-44628,1569682,5183015,BX24:6968-8301,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2585,120189,27687
1570085.7294,5183422.9031,BX24/2584,"INST_9966, TT907_STA-POD02-BH002, APP56",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.8600001335144,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,299,6.23999977111816,0,-0.119000002741814,-0.642000019550323,,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2480086,5745036,M35:80086-45036,1570085,5183422,BX24:7008-8342,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2584,120188,27688
1576579.1512,5185130.3741,BX24/2555,"INST_9512, TT966_WQP-POD15-BH006, APP54",BO,Bore or Well,AE,"Active (exist, present)",Waimairi Beach,,Christchurch City Council,7.46999979019165,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,4.36999988555908,,0.200000002980232,7.46999979019165,,355,3.5,0,-0.488000005483627,-2.00600004196167,,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2486582,5746744,M35:86582-46744,1576579,5185130,BX24:7657-8513,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2555,120160,27689
1570403.635,5182394.3053,BX24/2553,"INST_9503, TT911_STA-POD08-BH001, APP52",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.6399998664856,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,319,7.19000005722046,0,-0.221000000834465,-1.67999994754791,,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2480404,5744007,M35:80404-44007,1570403,5182394,BX24:7040-8239,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2553,120158,27690
1569920.8136,5182677.1837,BX24/2552,"INST_9502, TT910_STA-POD06-BH001, APP51",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.25,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,355,7.55000019073486,0,-0.342999994754791,-1.36899995803833,,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2479921,5744290,M35:79921-44290,1569920,5182677,BX24:6992-8267,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2552,120157,27691
1567018.9805,5180979.7422,BX24/2550,"INST_9496, TT833_FND-POD08-BH024, APP50",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.34000015258789,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,352,12.460000038147,0,-1.2849999666214,-2.07599997520447,,2016/09/14 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2477018,5742592,M35:77018-42592,1567018,5180979,BX24:6701-8097,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2550,120155,27692
1574926.8316,5183739.8906,BX24/2548,"INST_9488, TT806_BUR-POD05-BH003, APP49",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.61999988555908,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,292,2.28999996185303,0,-0.882000029087067,-1.55599999427795,,2016/09/28 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2484929,5745353,M35:84929-45353,1574926,5183739,BX24:7492-8373,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2548,120153,27693
1576708.0977,5185272.3203,BX24/2513,"INST_911, TT466_CPT-WQP-01, APP4",BO,Bore or Well,AE,"Active (exist, present)",Burwood,,Christchurch City Council,6.65000009536743,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6.6399998664856,,,355,3.92600011825562,0,-0.689000010490417,-2.12400007247925,,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2486711,5746886,M35:86711-46886,1576708,5185272,BX24:7670-8527,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2513,120118,27694
1575050.8426,5181202.8918,BX24/2507,"INST_9001, TT949_WAI-POD13-BH003, APP48",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.28999996185303,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,354,5.46999979019165,0,-1.20700001716614,-2.28600001335144,,2016/09/21 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2485053,5742815,M35:85053-42815,1575050,5181202,BX24:7505-8120,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2507,120112,27695
1574550.0358,5181426.7908,BX24/2506,"INST_900, TT621_CPT-WAI-79, APP3",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,3.82999992370605,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,3.8199999332428,,,345,4.36399984359741,0,-1.30599999427795,-2.20199990272522,,2016/09/21 12:00:00+00,2023/06/21 12:00:00+00,,,,0,,0,0,0,0,1,2484552,5743039,M35:84552-43039,1574550,5181426,BX24:7455-8142,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2506,120111,27696
1574716.9272,5183164.1121,BX24/2495,"INST_8649, AVD-POD01-BH001, APP205",BO,Bore or Well,AE,"Active (exist, present)",Avondale,,Christchurch City Council,6.07999992370605,50,2016/06/10 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,352,1.22000002861023,0,-0.0560000017285347,-1.0900000333786,-0.949999988079071,2016/09/21 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2484719,5744777,M35:84719-44777,1574716,5183164,BX24:7471-8316,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2495,120100,27697
1576613.1933,5182248.5154,BX24/2449,"INST_7514, TT769_ARA-POD07-BH002, APP46",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.57999992370605,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,353,1.74000000953674,0,-0.477999985218048,-1.89999997615814,,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2486616,5743861,M35:86616-43861,1576613,5182248,BX24:7661-8224,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2449,120054,27698
1572185.9212,5183172.0515,BX24/2447,"INST_7505, TT895_SHY-POD03-BH001, APP45",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.55000019073486,36,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,299,4.23000001907349,0,-0.158999994397163,-1.18599998950958,,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2482187,5744785,M35:82187-44785,1572185,5183172,BX24:7218-8317,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2447,120052,27699
1569506.979,5182476.249,BX24/2443,"INST_740, CPT-STA-22, APP169",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.1100001335144,50,2016/06/02 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.10999989509583,,,6.1100001335144,,,319,9.30000019073486,0,-1.44700002670288,-2.49300003051758,-2.04999995231628,2016/09/21 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2479507,5744089,M35:79507-44089,1569506,5182476,BX24:6950-8247,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2443,120048,27700
1579794.0235,5177426.5428,BX24/2427,"INST_712, CPT-SSH-04, APP167",BO,Bore or Well,AE,"Active (exist, present)",Southshore,Mermaid Pl,Christchurch City Council,6.15999984741211,50,2016/06/23 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.16000008583069,,,6.15999984741211,,,322,1.66999995708466,0,-0.0780000016093254,-0.699999988079071,-0.400000005960464,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2489798,5739037,M36:89798-39037,1579794,5177426,BX24:7979-7742,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2427,120032,27701
1578181.5864,5181155.9882,BX24/2407,"INST_660, CPT-SNB-02, APP187",BO,Bore or Well,AE,"Active (exist, present)",New Brighton,,Christchurch City Council,6.09999990463257,50,2016/06/14 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.09999990463257,,,6.09999990463257,,,355,1.60000002384186,0,-0.148000001907349,-0.749000012874603,-0.509999990463257,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2488185,5742768,M35:88185-42768,1578181,5181155,BX24:7818-8115,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2407,120012,27702
