﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,ContaminantType,Value,AreaVolumeOrRate,AnimalType,AnimalNumbers,DepthOfPit_m,StorageMethod,SprayPainting,PrimaryFuel,SecondaryFuel,MaxFuelRateAppPerHour,MaxFuelRate,MaxSulphurContent,MinStackHeight,MaxEmissionsGramsPerSec,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,PERIMETER_M,AREA_M2,AREA_HA,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
CRC000895.1,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Abrasive Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CO6C/20301,Hinton Partnership Limited,EC109235,"Canterbury Region Defined By CRC Boundaries, CANTERBURY",2003/03/11 00:00:00+00,Commencement Date,2035/02/11 00:00:00+00,Expiry Date,2002/02/14 00:00:00+00,2003/08/15 00:00:00+00,2035/02/11 00:00:00+00,Abrasive Blasting,Migration: Not Classified,0,Migration:,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,10CAP-00000-00QID,http://ecan.govt.nz/data/consent-search/consentdetails/CRC000895.1,55354,1173
CRC194869,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Discharge Area,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC194869,SOL Screening and Crushing Limited,EC392631,"Global, Canterbury Region",2019/05/15 00:00:00+00,Commencement Date,2028/06/29 00:00:00+00,Expiry Date,2023/09/30 00:00:00+00,2018/07/04 00:00:00+00,2028/06/29 00:00:00+00,Cleanfill/Quarry,PM 10,150,kg/ha,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, Hook, Jed, Kaikoura-Ko","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, Kahutara, Kaikour","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1543735.75,56773856062.36,5677385.6,Unknown,Canterbury Region,,19CAP-00000-002WW,http://ecan.govt.nz/data/consent-search/consentdetails/CRC194869,483121,1174
CRC156253,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Abrasive Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC156253,Orion New Zealand Limited,EC111500,"various sites (global), Christchurch",2015/06/30 00:00:00+00,Commencement Date,2050/06/30 00:00:00+00,Expiry Date,2020/06/30 00:00:00+00,2015/11/01 00:00:00+00,2050/06/30 00:00:00+00,Abrasive Blasting,Other,0,Migration:,,,,,,,,,,,,,"Christchurch City, Coastal Marine Area, Selwyn District, Waimakariri District","6640000 - Waimakariri River, 6640010 - Brooklands Lagoon, 6640020 - North Waimari Beach, 6640100 - Styx River, 6640110 - Spencers Drain, 6640130 - Kaputane Creek, 6640140 - Canal Reserve Drain, 664015","Banks Peninsula, Christchurch - West Melton, Selwyn - Waihora","Koukourarata, Onuku, Rapaki, Taumutu, Tuahuriri, Wairewa","Christchurch/West Melton, Eyre River, pLWRP Variation 1, Rakaia-Selwyn, Selwyn-Waimakariri, Woolston/Heathcote Groundwater Management Zone 1, Woolston/Heathcote Groundwater Management Zone 2","Akaroa Harbour, Allandale, Avon River, Balquerie Stream, Barrys Bay, Big Bay, Breeze Bay, Browns Bay, Bruce Stream, Camp Bay, Camp Bay East, Cass Bay, Charlesworth Drain, Church Bay, Damons Bay, Decan","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Banks Peninsula, Christchurch - West Melton, Okana - Lake Forsyth, Selwyn - Waihora, Waimakariri","Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 2",323502.31992311,1608517849.125,160851.7849125,Unknown,,,15CAP-00000-002GZ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC156253,158414,1175
CRC211303,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Discharge Area,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC211303,Canterbury Strip Co Limited,EC274442,"Canterbury Wide, Canterbury",2020/11/09 00:00:00+00,Commencement Date,2035/11/09 00:00:00+00,Expiry Date,2025/12/31 00:00:00+00,2021/03/15 00:00:00+00,2035/11/09 00:00:00+00,Abrasive Blasting,Particulate Matter,60,kg/hr,,0,0,Other,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Arowhenua / Moeraki / Waihao, Arowhenua / Waihao, Kaikoura, Koukourarata, Koukourarata / Rapaki, Moeraki, Onuku, Onuku / Wairewa, Rapaki, Rapaki / Taumutu, Rapaki / Tuahuriri, Taumutu, Tuah","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, Hook, Jed, Kaikoura-Ko","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met",,"Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1543735.75,56773856062.36,5677385.6,Unknown,Canterbury Region,,20CAP-00000-005PK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC211303,490550,1176
CRC092901,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Small Scale Burner,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CO6C/29524,Solid Energy New Zealand Ltd,EC121323,"Various Locations, CANTERBURY",2009/04/16 00:00:00+00,Commencement Date,2044/04/16 00:00:00+00,Expiry Date,2014/06/30 00:00:00+00,2009/06/15 00:00:00+00,2044/04/16 00:00:00+00,Small Scale Burner,,,,,,,,,Pellet,Not applicable,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,10CAP-00000-01F9B,http://ecan.govt.nz/data/consent-search/consentdetails/CRC092901,108317,1177
CRC171392,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Abrasive Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC171392,Dunlea Products Ltd,EC120657,"between Clarence River and Conway River, Kaikoura",2016/09/27 00:00:00+00,Commencement Date,2026/09/27 00:00:00+00,Expiry Date,2021/09/30 00:00:00+00,2019/10/10 00:00:00+00,2026/09/27 00:00:00+00,Abrasive Blasting,Particulate Matter,60,kg/hr,,,,,,,,,,,,,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6210000 - Clarence River, 6210100 - Stewart Creek, 6210110 - Clinton Creek, 6210200 - Mill Creek, 6210300 - Long Creek, 6210400 - Wharekiri Stream, 6210410 - Limestone Stream, 6210420 - Happy Valley S","Hurunui - Waiau, Kaikoura",Kaikoura,"Culverden Waiau, Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Charwell, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Left Branch Lyell Creek, Lower Conway, Lower Kahutara, Luke","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Clarence, Conway, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Lake Rotoiti, Lake Rotorua, Omihi, Porangara, Waiau",,260063.76,1865585667.09,186558.56,Unknown,,,16CAP-00000-0078C,http://ecan.govt.nz/data/consent-search/consentdetails/CRC171392,183616,1178
CRC062559,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Abrasive Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CO6C/24720,Spray Marks Road Marking Limited,EC103818,"Global Consent, CANTERBURY REGIONAL COUNCIL AREA",2006/02/20 00:00:00+00,Commencement Date,2041/02/15 00:00:00+00,Expiry Date,2011/02/20 00:00:00+00,2009/10/06 00:00:00+00,2041/02/15 00:00:00+00,Abrasive Blasting,Migration: Not Classified,0,Migration:,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,10CAP-00000-0129X,http://ecan.govt.nz/data/consent-search/consentdetails/CRC062559,81861,1179
CRC052444,Discharge Permit (s15),Renewal,Issued - Active,RMA Authorisation,Spraypainting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CO6C/16577,Sandblasting & Spraypainting Services Limited.,EC120086,"All Areas Within the CRC Boundaries, CANTERBURY REGIONAL COUNCIL BOUNDARIES",2005/07/08 00:00:00+00,Commencement Date,2030/07/08 00:00:00+00,Expiry Date,2010/07/08 00:00:00+00,2009/10/10 00:00:00+00,2030/07/08 00:00:00+00,Spray Painting,Migration: Not Classified,40,l/h,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,10CAP-00000-00YT2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC052444,73538,1180
CRC142228,Certif of Compliance (s15),New Certificate,Issued - Inactive,RMA Authorisation,Abrasive Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC142228,Fulton Hogan Limited,EC115664,"Global, Canterbury",2013/10/29 00:00:00+00,Commencement Date,,Expiry Date,2018/10/29 00:00:00+00,,,Abrasive Blasting,Other,0,Migration:,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,13CAP-00000-007SM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC142228,154211,1181
CRC131010,Certif of Compliance (s15),New Certificate,Issued - Inactive,RMA Authorisation,Abrasive Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC131010,Transpower New Zealand Limited,EC108010,"Global, Canterbury",2013/08/01 00:00:00+00,Commencement Date,,Expiry Date,2018/08/01 00:00:00+00,,,Abrasive Blasting,Other,0,Migration:,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,12CAP-00000-0010F,http://ecan.govt.nz/data/consent-search/consentdetails/CRC131010,154434,1182
CRC202796,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Discharge Area,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC202796,Construction Contracting Ltd,EC397552,Canterbury Region,2020/03/04 00:00:00+00,Commencement Date,2030/03/04 00:00:00+00,Expiry Date,2025/03/31 00:00:00+00,2020/03/04 00:00:00+00,2030/03/04 00:00:00+00,Bulk Material Processing,PM 10,1000,m3,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Arowhenua / Moeraki / Waihao, Arowhenua / Waihao, Kaikoura, Koukourarata, Koukourarata / Rapaki, Moeraki, Onuku, Onuku / Wairewa, Rapaki, Rapaki / Taumutu, Rapaki / Tuahuriri, Taumutu, Tuah","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, Hook, Jed, Kaikoura-Ko","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met",,"Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1543735.75,56773856062.36,5677385.6,5 metres to 20 metres,Canterbury Region,,20CAP-00000-0004J,http://ecan.govt.nz/data/consent-search/consentdetails/CRC202796,484898,1183
