﻿OBJECTID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,FAULTS_,FAULTS_ID,IDENTIFIER,ACCURACY,DOM_SENSE,SUB_SENSE,ACTIVITY,PLOT_RANK,NAME,ZONE,TYPE,RDOM_SENSE,RSUB_SENSE,RTYPE,DIP_DIR,DIP,AGE,TOTAL_SLIP,DOWN_QUAD,QMAP_NAME,QMAP_NUMBE,ACCUR_SENS,ATT_ALL,KDC_name,Certainty,Surf_form,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,LENGTH_M,Shape_Length
175,34959,34953,0,0,215.13790165,17661,6837, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,215.13790165,215.065445831009
176,34953,34950,0,0,309.24783969,17656,6832, ,concealed,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,309.2478397,309.142100877717
177,35854,35844,0,0,678.28798435,18356,7532, ,approximate,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - eastern section,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,678.28798435,678.059028944904
178,35764,80743,0,0,923.17775374,18283,7459, ,approximate,reverse,dextral,active,250000,Fyffe Fault, ,fault,unknown,unknown,unknown,320,70,Q,1-10,SE,Kaikoura,13,approximate     reverse    dextral,approximate     reverse    dextral    active   250000Fyffe Fault                                                     fault           unknown    unknown    unknown         32070Q               1-10   SE Kaikoura,Fyffe Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,923.17775374,922.869371179539
179,35817,35775,0,0,1737.88988951,18328,7504, ,accurate,thrust,unknown,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,315,30,Q,1-10,SE,Kaikoura,13,accurate        thrust     unknown,accurate        thrust     unknown    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         31530Q               1-10   SE Kaikoura,Jordan Thrust,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1737.8898895,1737.30963706586
180,34420,34352,0,0,2321.37562377,17175,6351, ,accurate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1212.97884736,1212.60265104644
181,34484,34510,0,0,1028.46131342,17253,6429, ,concealed,reverse,unknown,active,250000, , ,fault,unknown,unknown,unknown,110,70,eK? lK? Mi Pl Q,.1-1,W,Kaikoura,13,concealed       reverse    unknown,concealed       reverse    unknown    active   250000                                                                fault           unknown    unknown    unknown         11070eK? lK? Mi Pl Q .1-1   W  Kaikoura,Clarence Fault - subsidiary faults,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1028.46131139,1028.14220281553
182,34225,34266,0,0,553.16965309,17043,6219, ,accurate,reverse,unknown,active,250000, , ,fault,unknown,unknown,unknown,290,70,Q,<.1,E,Kaikoura,13,accurate        reverse    unknown,accurate        reverse    unknown    active   250000                                                                fault           unknown    unknown    unknown         29070Q               <.1    E  Kaikoura,Clarence Fault - subsidiary faults,possible,unknown,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,553.16965244,552.993573135779
183,35783,35719,0,0,2095.40672727,18301,7477, ,concealed,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - Seaward Segment,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,2095.40672727,2094.71635440774
184,35686,35674,0,0,312.3652381,18218,7394, ,approximate,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - Seaward Segment - north branch,possible,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,312.36526399,312.262259189611
185,35434,35369,0,0,2156.66055878,18031,7207, ,accurate,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,285,50,Q,1-10,E,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         28550Q               1-10   E  Kaikoura,Jordan Thrust,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,2156.66055878,2155.95279427899
186,33829,33712,0,0,2605.08880319,16616,5792, ,accurate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,443.01464911,442.88551538836
187,34525,34492,0,0,755.31876611,17273,6449, ,concealed,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,310,80,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         31080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,755.31876611,755.09284249361
188,34227,34160,0,0,1781.68848596,17002,6178, ,concealed,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1781.68847918,1781.17633352844
189,36539,36528,0,0,294.61764977,18825,8001, ,accurate,reverse,unknown,inactive,250000,Hundalee Fault, ,fault,unknown,unknown,unknown,310,70,Q,1-10,SE,Kaikoura,13,accurate        reverse    unknown,accurate        reverse    unknown    inactive 250000Hundalee Fault                                                  fault           unknown    unknown    unknown         31070Q               1-10   SE Kaikoura,Hundalee Fault,possible,unknown,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,294.61764977,294.509005854788
190,36519,36511,0,0,292.67620716,18811,7987, ,accurate,reverse,unknown,inactive,250000,Hundalee Fault, ,fault,unknown,unknown,unknown,310,70,Q,1-10,SE,Kaikoura,13,accurate        reverse    unknown,accurate        reverse    unknown    inactive 250000Hundalee Fault                                                  fault           unknown    unknown    unknown         31070Q               1-10   SE Kaikoura,Hundalee Fault,possible,unknown,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,292.67620716,292.56910482957
191,36121,36112,0,0,672.12247412,18561,7737, ,accurate,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,672.12247412,671.878026221099
192,35215,35229,0,0,363.29575556,17878,7054, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,322,90,eK Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         32290eK Q            1-10   ?  Kaikoura,Fidget Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,363.2957572,363.174712287034
193,34978,34992,0,0,442.73042166,17689,6865, ,concealed,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,442.7304187,442.581951661655
194,34950,34944,0,0,422.12574387,17650,6826, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,422.12574387,421.981825870745
195,35876,35871,0,0,252.25611755,18374,7550, ,concealed,dextral,reverse,active,250000,Kowhai Fault, ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Kowhai Fault                                                    fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,Kowhai Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,252.25611755,252.1666887149
196,35948,35933,0,0,888.73045036,18437,7613, ,approximate,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,888.73045036,888.426567437175
197,34952,34945,0,0,297.40306616,17653,6829, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,297.40306616,297.302120753072
198,34714,34653,0,0,2606.19635115,17444,6620, ,accurate,reverse,unknown,inactive,250000, , ,fault,unknown,unknown,unknown,330,70,Mi Pl Q,.1-1,SE,Kaikoura,13,accurate        reverse    unknown,accurate        reverse    unknown    inactive 250000                                                                fault           unknown    unknown    unknown         33070Mi Pl Q         .1-1   SE Kaikoura,Clarence Fault - subsidiary faults,likely,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1901.99128827,1901.37550782657
199,34885,34865,0,0,1537.53527001,17598,6774, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1537.53527001,1537.03649834718
200,34535,34506,0,0,680.60360934,17283,6459, ,accurate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,680.60360934,680.389799489561
201,35484,35440,0,0,2128.5956087,18068,7244, ,approximate,reverse,dextral,active,250000, , ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,approximate     reverse    dextral,approximate     reverse    dextral    active   250000                                                                fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,upper Kowhai fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,2128.5956087,2127.90245128031
202,35440,35428,0,0,365.17025139,18036,7212, ,concealed,reverse,dextral,active,50000, , ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,concealed       reverse    dextral,concealed       reverse    dextral    active    50000                                                                fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,upper Kowhai fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,365.17025139,365.051087520859
203,35428,35414,0,0,753.23211032,18027,7203, ,approximate,reverse,dextral,active,250000, , ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,approximate     reverse    dextral,approximate     reverse    dextral    active   250000                                                                fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,upper Kowhai fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,753.23211032,752.987371513502
204,34352,34292,0,0,1524.45449255,17119,6295, ,accurate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1524.45449255,1523.98570149141
205,34322,34292,0,0,612.18720807,17092,6268, ,concealed,dextral,reverse,active,50000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active    50000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,612.18720807,611.99790283431
206,34292,34225,0,0,1403.9954889,17069,6245, ,accurate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1403.9954889,1403.56649502165
207,35585,35557,0,0,673.0764257,18139,7315, ,approximate,dextral,reverse,active,250000,Kowhai Fault, ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kowhai Fault                                                    fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,Kowhai Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,673.0764257,672.856686339934
208,35557,35529,0,0,697.52878826,18118,7294, ,accurate,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,285,50,Q,1-10,E,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         28550Q               1-10   E  Kaikoura,Jordan Thrust,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,697.52878826,697.290084407582
209,35456,35433,0,0,457.13972372,18044,7220, ,accurate,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,285,50,Q,1-10,E,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         28550Q               1-10   E  Kaikoura,Jordan Thrust,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,457.13972372,456.987655963785
210,35433,35434,0,0,373.3484081,18032,7208, ,concealed,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,285,50,Q,1-10,E,Kaikoura,13,concealed       reverse    dextral,concealed       reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         28550Q               1-10   E  Kaikoura,Jordan Thrust,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,373.34843815,373.224380516877
211,34172,34209,0,0,663.93411493,16984,6160, ,approximate,reverse,unknown,active,250000, , ,fault,unknown,unknown,unknown,110,70,eK? lK? Mi Pl Q,.1-1,W,Kaikoura,13,approximate     reverse    unknown,approximate     reverse    unknown    active   250000                                                                fault           unknown    unknown    unknown         11070eK? lK? Mi Pl Q .1-1   W  Kaikoura,Clarence Fault - subsidiary faults,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,663.93411493,663.722457438963
212,35652,35644,0,0,426.3413722,18191,7367, ,concealed,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - Seaward Segment - north branch,possible,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,426.3413722,426.202721070405
213,35169,35102,0,0,1529.42992339,17832,7008, ,accurate,unknown,unknown,active,250000, , ,fault,unknown,unknown,unknown,999,99,Q,<.1,SW,Kaikoura,13,accurate        unknown    unknown,accurate        unknown    unknown    active   250000                                                                fault           unknown    unknown    unknown         99999Q               <.1    ?  Kaikoura,Stewart Creek fault,likely,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1529.42992339,1528.9328675006
214,34647,34640,0,0,1465.3330032,17382,6558, ,inferred,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,inferred        dextral    unknown,inferred        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1465.3330032,1464.88275137442
215,33862,33829,0,0,740.08813849,16652,5828, ,approximate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,740.08813849,739.866858423335
216,35187,35169,0,0,424.00107153,17846,7022, ,approximate,unknown,unknown,active,250000, , ,fault,unknown,unknown,unknown,999,99,Q,<.1,SW,Kaikoura,13,approximate     unknown    unknown,approximate     unknown    unknown    active   250000                                                                fault           unknown    unknown    unknown         99999Q               <.1    ?  Kaikoura,Stewart Creek fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,424.00107153,423.863264054488
217,80526,34368,0,0,898.77530755,17152,6328, ,accurate,dextral,reverse,active,50000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active    50000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,898.77530755,898.512810035513
218,34187,34150,0,0,942.35077162,16963,6139, ,approximate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,942.35077162,942.074221832158
219,33996,33985,0,0,489.49246763,16782,5958, ,approximate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,489.49246763,489.356361949712
220,33927,33922,0,0,454.76404363,16719,5895, ,concealed,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,454.76404363,454.63939872283
221,33922,33919,0,0,55.27940394,16714,5890, ,concealed,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,55.27940394,55.26429713162
222,80771,35998,0,0,3376.89276936,18507,7683, ,approximate,dextral,reverse,active,250000,Kowhai Fault, ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kowhai Fault                                                    fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,Kowhai Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,3376.89276936,3375.67264818751
223,36528,36519,0,0,218.47247677,18818,7994, ,concealed,reverse,unknown,inactive,50000,Hundalee Fault, ,fault,unknown,unknown,unknown,310,70,Q,1-10,SE,Kaikoura,13,concealed       reverse    unknown,concealed       reverse    unknown    inactive  50000Hundalee Fault                                                  fault           unknown    unknown    unknown         31070Q               1-10   SE Kaikoura,Hundalee Fault,possible,unknown,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,218.47247677,218.392716316691
224,36511,36493,0,0,1096.85796333,18804,7980, ,concealed,reverse,unknown,inactive,50000,Hundalee Fault, ,fault,unknown,unknown,unknown,310,70,Q,1-10,SE,Kaikoura,13,concealed       reverse    unknown,concealed       reverse    unknown    inactive  50000Hundalee Fault                                                  fault           unknown    unknown    unknown         31070Q               1-10   SE Kaikoura,Hundalee Fault,possible,unknown,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1096.85796333,1096.45478779422
225,36112,36106,0,0,720.9626007,18556,7732, ,concealed,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,720.9626007,720.699895774127
226,36072,36067,0,0,250.62298995,18529,7705, ,concealed,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,250.62298995,250.533003172761
227,35923,35876,0,0,4489.84106717,18421,7597, ,approximate,dextral,reverse,active,250000,Kowhai Fault, ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kowhai Fault                                                    fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,Kowhai Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,4489.84106717,4488.23981469421
228,34824,34805,0,0,379.96597137,17541,6717, ,concealed,dextral,reverse,active,50000, , ,fault,unknown,unknown,unknown,305,70,Q,.1-1,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active    50000                                                                fault           unknown    unknown    unknown         30570Q               .1-1   SE Kaikoura,Clarence Fault - subsidiary faults,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,379.96597137,379.841833690243
