﻿OBJECTID,HAB_NO,HAB_NO2,SITE_NAME,WATER_TYPE,OWD_PRIME,OWD_MICRO,DWW_PRIME,DWW_MICRO,SWW_PRIME,SWW_MICRO,WAF_PRIME,WAF_MICRO,GAT_PRIME,GAT_MICRO,SWR_PRIME,SWR_MICRO,RIP_PRIME,RIP_MICRO,BLD_PRIME,BLD_MICRO,BLS_PRIME,BLS_MICRO,WRY_PRIME,WRY_MICOR,BDO_PRIME,BDO_MICRO,BFT_PRIME,BFT_MICRO,BIT_PRIME,BIT_MICRO,CRG_PRIME,CRG_MICRO,SSWI_RATE,TS_RANK,HAB_RANK,HS_REP1,HS_REP2,HS_REP3,HS_LIFE1,HS_LIFE2,HS_LIFE3,HS_LIFE4,HS_LIFE5,HS_NATDIV1,HS_NATDIV2,HS_NATDIV3,HS_DIST1,HS_DIST2,HS_DIST3,HS_DIST4,HS_DIST5,HS_DIST6,HS_DIST7,INTACT,VIABLE,ACT_THREAT,POT_THREAT,INFOSOURCE,QUALITY,COMMENT,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,ShapeSTArea,ShapeSTLength
94,58,0,Lower Waimakariri River,BR,"B,F,R",R4,"B,F,R","R3,R4,R5","B,F,R","R3,R4,R5","B.F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , , , ,"B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H3,H1,6,3,3,4,3,6,6,6,3,5,3, , ,1, , ,1,1,3,2,"FC,GE,EW,VE,IP,DI","WC,DA,ER,LB,IR,CS","O'Donnell & Moore (1983); OSNZ (1990's)","D3,OV, D1,RC","High species diversity, important breeding habitat for threatened species, high population levels. Almost all species characteristic of braided rivers.  Pied shag breeding colony",149743.76485309,80295604.375,8029.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,80246481.3679227,149696.098023246
95,109,0,Lyall Stream,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck.Uncertain if still a breeding population.,13507.11110463,2733785.0625,273.4,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2733663.31004103,13506.8202073251
96,102,0,Lake Lyndon,"L,AS","B,F,R","L1,L2",F,L2,F,L4,"F,R","L1,L2,L4",F,L1, , , , , , , , , , , , , , , , ,"B,F,R","L1,L2",Moderate,H8,M1,5,2,1,2,1,1,5,2,1,3,0, , , , , , , ,3,2,"IP,WL,DI","DR,LB","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's)","D4,OV, D4,RC",Crested grebe occasionally breed.,8569.01081258,1371277.1875,137.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1370729.9684875,8567.3296038201
97,103,0,Lake Rubicon,"L,As","F,R",L1,F,L2, , ,"F,R",L1-L5, , ,"B,F,R",L5,F,L1, , , , , , , , , , , , , , ,Moderate-high,NS,M1,5,2,1,1,1,1,5,2,1,5,0, , , , , , , ,2,2, ,"DR,LB,WL,LB",SSWI (1980's),"D4,OV",Good marsh crake habitat. Paradise shelduck moulting site.,934.372194,62143.5625,6.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,62115.39402815,934.161121437627
98,111,0,Jagged Stream,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,"DOC BD (1980's); D. Geddes (1990's)","D4,OV, D1,RC",Low numbers of blue duck.Uncertain if still a breeding population.,5675.81218599,449146.375,44.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,449095.90304101,5675.52434423207
99,121,0,Lake Georgina,"L,AS","B,F,R","L1,L2,L5",F,L2, , ,"B,F,R","R1,L1,L2,L5",F,L1,"B,F,R",L5,F,L1, , , , , , , , , , , , ,"B,F,R","L1,L2,L5",Outstanding,H6,H3,6,2,2,2,1,3,6,3,2,4,1, , , , , , , ,2,2,"IP,WL","DI,DR,LB","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's); Sagar (1980); Sagar & O'Donnell (1982)","D4,OV, D4,RC, D3",Important crested grebe breeding habitat.  High numbers of marsh crake.,1948.89496225,212014.125,21.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,211941.516586595,1948.56396409502
100,50,0,Woodend Lagoon,"L,AS","B,F,R","R1,L1,L2","F,R",L2, , ,"B,F,R","R1,L1,",F,L1,"B,F,R","R1,L5",F,L1, , , , , , , , , , , , , , ,High,NS,H2,6,2,1,2,3,3,6,4,3,4,0,1, ,1, , , , ,2,2, ,"DR,IP,LB,WL","SSWI (1980's); OSNZ (1980's,1990's)","D4,OV, D1,RC","High numbers and diversity of waterfowl and swamp species, especially as overwintering habitat. Breeding little shags.",3314.5596297,585227.1875,58.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,584787.219361875,3313.31216639986
101,112,0,Upper Rakaia River,BR,"F,R",R4,"B,F,R","R3,R4,R5","B,F,R","R3,R4,R5","B.F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , , , ,"B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H2,H1,6,3,3,4,3,5,6,6,3,5,3, , ,1, ,1,1,1,4,3,"FC,GE,EW,VE,IP,DI","WC,DA,ER,LB,IR,CS","O'Donnell & Moore (1983); DOC (1990's)","D3,OV, D4,OV","High species diversity, important breeding habitat for threatened species, especially wrybill. Almost all species characteristic of braided rivers",7597.35179992,1066332.0625,106.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1066181.4446399,7596.85000297055
102,122,0,Acheron Stream Pond,"L,AS",F,L1, , , , ,"F,R",L1,F,L1, , , , , , , , , , , , , , , , , , ,Moderate,NS,M1,3,2,1,1,2,0,3,1,1,1,0, , , ,1, , , ,2,2, ,"DR,LB",SSWI (1979),"D4,OV",Paradise shelduck moulting site.,1011.11826433,75201.25,7.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,75171.74951871,1010.9207657849
103,110,0,Upper Lawrence River,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,D. Geddes (1990's),"D1,RC",Low numbers of blue duck.Uncertain if still a breeding population.,18051.27866115,1814946.5625,181.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1814893.64973985,18051.0963643882
104,52,0,Kaiapoi Ponds,AW,"B,F,R","R1,L1", , , , ,"B,F,R","R1,L1",F,L1, , ,F,L1, , , , , , , , , , , , , , ,Not rated,NS,M1,4,2,1,1,2,2,4,2,1,2,0, , , , , , , ,1,3,DI,"DR,WL,IP,VE",OSNZ (1990's),"D1,RC",High numbers of NZ scaup and coot.,2178.06352769,182645.8125,18.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,182509.282433055,2177.25046826168
105,53,0,Kaiapoi-Cam River,SR,"B,F,R","R1,R4", , , , ,"B,F,R","R1,R4",F,R4, , ,F,"R1,R4", , , , , , , , , , , , , , ,Not rated,NS,M1,4,2,1,1,2,2,4,2,1,2,0, , , , , , , ,2,2,"DI,WC","DR,WL,IP,VE,FC",OSNZ (1990's),"D1,RC",Good numbers of typical waterfowl.,13878.00598709,1043711.5625,104.4,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1042930.38227595,13872.8089194766
106,190,0,Frances River,SR, , , , , , , , , , , , , , ,"B?,F,R","R1,R4", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,1,1,0,1,1,1,2,1, , , , , , , ,3,3, ,IP,"DOC BD; D. Gebbes;","D4,OV, D1,Ovs",Regular reports.,13788.91245855,2467065.375,246.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2467185.6973218,13789.3212038571
107,51,0,Pine Beach wetland,"L,AS", , , , , , ,"F,R",L1, , , , , , , , , , , , , , , , , , , , ,Potential,NS,M2,1,2,1,1,1,0,1,1,1,1,0, , , , , , , ,1,1, ,"DR,IP",SSWI (1980's),"D4,OV", ,2998.74269181,523125.0625,52.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,522727.016995655,2997.60460187888
108,117,0,Lake Stream,"SR,AS","B,F,R","R4,L5","F,R","R5,L2,L5", , ,"B,F,R","R4,L5", , ,"B,F,R",L5,"F,R",L5, , , , , , , , , , ,F,L5, , ,High,H6,H2,5,2,3,3,3,3,5,5,2,4,1, , , , , , , ,2,2,"DA,IR,WL,DR,LB,FC", ,"O'Donnell (1983); Wildlife Service File (1979's)","D3, D5",Important site for waterfowl and swamp birds. Very large area of habitat.,18779.14065362,6408403.875,640.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,6407522.40289149,18777.8479803732
109,115,0,Cameron River,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,H3,M1,1,3,1,2,1,1,1,1,1,1,1, , , , , , , ,4,3, ,IP,"DOC BD (1980's); D. Geddes (1990's)","D4,OV, D1,RC",Low numbers of blue duck.Uncertain if still a breeding population.,20331.35928158,2459226.4375,245.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2459015.98571339,20330.3954432974
110,55,0,Brookland Lagoon,"L,AS","F,R","R4,L1","F,R","R4,L2","F,R","R5,L2,L3,L4","B,F,R",L1-L5,"F,R",L1-L5,F,L5,F,"R1,L1-L5", , , , ,F,L3,F,L3,F,L1-L5,F,L5, , ,High,H8,H2,7,2,2,3,2,1,7,5,3,8,4, , ,1, , , , ,3,2,"DI,IP,VE","DR,WC,LB,","O'Donnell & Moore (1983); OSNZ (1990's)","D3,OV, D4,RC","Large size, habitat diversity, species diversity, mainly a wintering habitat.",10106.59906242,2778745.9375,277.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2776600.50610753,10102.705565028
111,54,0,Styx River,SR,"B,F,R","R1,R4", , , , ,"B,F,R","R1,R4",F,R4, , ,F,"R1,R4", , , , , , , , , , , , , , ,Not rated,NS,M1,4,2,1,1,2,2,4,2,1,2,0, , , , , , , ,2,2,"DI,WC","DR,WL,IP,VE,FC",OSNZ (1990's),"D1,RC",Good numbers of typical waterfowl.,23255.33175144,1838232.125,183.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1836818.48030321,23246.3960115555
112,123,0,Black Hole Pond,AW,F,L1, , , , ,"F,R",L1, , , , , , , , , , , , , , , , , , , , ,Potential,NS,M2,2,1,1,1,1,0,2,1,1,1,0, , , , , , , ,2,2, ,"DR,LB",SSWI (1979),"D4,OV",Low diversity and numbers of common species.,2029.78083252,169871.875,17,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,169807.9399356,2029.39689552619
113,124,0,Ford Stream Lakes,L,F,L1, , , , ,"F,R",L1, , ,F,L5, , , , , , , , , , , , , , , , ,Moderate,NS,M2,3,2,1,1,1,0,3,0,1,2,0, , , , , , , ,2,2, ,"DR,LB",SSWI (1979),"D4,OV",Low diversity and numbers of common species. Bittern reported.,1720.28064576,140258.4375,14,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,140204.395754455,1719.94893947243
114,188,0,Clyde River,BR,F,R4,"F,R","R3,R4,R5","F,R","R3,R4,R5","F,R",R1-R5,"F,R",R1-R5, , , , , , , , ,F,"R3,R5",F,"R3,R5",F,"R3,R4,R5,", , , , ,Not rated,H3,H3,5,3,1,3,1,0,5,4,2,5,3, , , , , , , ,3,3, ,"ER,FC,VE,IP,DI,EW","D. Gebbes; Wildlife Service (1980's)","D1,Ovs, D5,OVS",Low numbers of typical species forage up into these reaches. Minimal breeding.,46645.16284138,24510167.6875,2451,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,24511166.4883043,46646.3100785105
115,56,0,Otakaikino,"L,AS", , , , , , ,"F,R","L1,L2,L5", , ,F,L5,F,"L1,L2,L5", , , , , , , , , , , , , , ,Not rated,NS,M1,3,2,1,1,1,0,3,1,1,3,0, , , , , , , ,2,2, ,"DR,IP,DI",C. O'Donnell (1990'S),"D1, RC",Habitat being restored by DOC. Good swamp bird habitat.,1396.15061489,123249.25,12.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,123155.99328196,1395.62220981059
116,189,0,Havelock River,BR,F,R4,"F,R","R3,R4,R5","F,R","R3,R4,R5","F,R",R1-R5,"F,R",R1-R5, , , , , , , , ,F,"R3,R5",F,"R3,R5",F,"R3,R4,R5,", , , , ,Not rated,H3,H3,5,3,1,3,1,0,5,4,2,5,3, , , , , , , ,3,3, ,"ER,FC,VE,IP,DI,EW","D. Gebbes; Wildlife Service (1980's)","D1,Ovs, D5,OVS",Low numbers of typical species forage up into these reaches. Minimal breeding.,41956.70861747,19514676.9375,1951.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,19516942.4943874,41959.1379678039
117,116,0,Cameron River Fan,BR,"F,R",R4,"B,F,R","R3,R4,R5","B,F,R","R3,R4,R5","F,R",R1-R5,"F,R",R1-R5, , ,"F,R","R1,R2,R3", , , , ,"B,F,R","R3,R5","B,F,R","R3,R5", , , , , , ,Not rated,H3,H2,6,2,3,3,2,2,6,2,2,5,2, , , , , , , ,3,2,"EW,IP","WC,DA,ER,LB,IR,CS","OSNZ (1980's); DOC (1990's)","D3,OV, D4,OV","Important breeding habitat for threatened species, especially wrybill. Relatively small area.",11039.8093617,3741458.1875,374.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,3740974.21408101,11039.108853757
118,57,0,The Groynes,"L,AS","F,R","R1,L1", , , , ,"B,F,R","R1, L1,L2,L", , ,"F,R",L5,"F,R",L1, , , , , , , , , , , , , , ,Not rated,NS,M1,4,2,2,1,1,1,4,4,1,4,0, , , , , , , ,2,2, ,"DR,IP,DI",OSNZ (1990's),"D1,RC","Very high numbers of waterfowl, especially scaup, NZ shoveler, occasional coot. Mainly an overwintering habitat.",2114.30795374,215752.625,21.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,215591.293474175,2113.51528105219
119,118,0,Lake Heron,"L,AS","B,F,R","L1,L2,L5",F,L2, , ,"B,F,R","R1,L1,L2,L5","F,R",L1,"B,F,R",L5,F,L1, , , , , , , , ,F,L1,F,L5,"B,F,R","L1,L2,L5",Outstanding,H4,H2,6,2,3,3,3,3,6,4,3,4,3,1, ,1, ,1,1,1,3,2,"IP,WL,DI,DA,IR","DR,LB","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's); Sagar (1980); Sagar & O'Donnell (1982)","D4,OV, D4,RC, D3",Important crested grebe breeding habitat.  Important wntering site for grebes and other indigenous species.  Important habitat for NZ Scaup (>2000 in winter).  Good numbers of all species characteristic of Can,21524.61278893,10370441.5,1037,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,10369016.8427743,21523.1219385696
120,59,0,Peacock Springs, AW,"F,R","R1,L1","F,R","R3,R4,R5","B,F,R","R3,R5,L2","B,F,R","L1,L2,","B,F,R","R3-R5,L2","B,F,R",L5,"F,R","L1,L2,L5", , , , , , , , ,"B,F,R","R3,R4,R5", , , , ,Not rated,H3,H2,7,2,1,2,2,4,7,7,2,7,1, , , , , , , ,1,3, ,"WL,WC",OSNZ (1990's),"D4,RC","High diversity and numbers of indigenous waterfowl, black-fronted tern and black-billed gull breeding now, habitat being improved and managed.",4905.3953091,650141.9375,65,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,649673.968856265,4903.62793288361
121,60,0,Orana Park Ponds,AW,"F,R","R1,L1", , , , ,"B,F,R","L1,L2,", , , , ,"F,R","L2,L5", , , , , , , , , , , , , , ,Not rated,NS,M1,3,2,1,1,1,1,3,3,2,3,0, , , , , , , ,1,3, ,"WL,WC",C. O'Donnell (1990'S),"D4,RC",Habitat improving as incidental by-product of management. High waterfowl numbers including breeding scaup and grey teal. Coot now present.,1985.33965434,84583.125,8.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,84524.142925085,1984.64451276862
122,62,0,Travis Swamp,"L,AS","B,F,R","R1,L1,L5","F,R","L2,L5", , ,"B,F,R","L1,L2,","F,R","L2,L5","F,R","L2,L5,R1","F,R","R1,L2,L5", , , , , , , , , , ,F,"L2,L5", , ,Not rated,H6,H3,6,2,1,2,2,1,6,6,2,3,1, , ,1, , , , ,2,2,"DI,DR","WL,WC,IP,FI",A. Crossland (1990's),"D4,RC",Habitat improving with management. Regionally important site for pukeko. Bittern colonising.,2144.65520379,348521.5625,34.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,348248.57438858,2143.81532540468
123,61,0,Ashby Gravel Pits,AW,"F,R","R1,L1", , , , ,"B,F,R","L1,L2,", , , , ,"F,R",L1, , , , , , , , , , , , , , ,Not rated,NS,M1,3,2,1,1,1,1,3,3,1,3,0, , , , , , , ,1,2,DI,"WL,WC",OSNZ (1990's),"D4,RC",Waterfowl habitat,1727.06235202,133907.5625,13.4,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,133808.20807792,1726.42180276504
124,191,0,Top Godley River,SR, , , , , , , , , , , , , , ,"B?,F,R","R1,R4", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,1,1,0,1,1,1,2,1, , , , , , , ,3,3, ,IP,DOC BD,"D4,OV",Regular reports.,5281.0051472,981795.3125,98.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,982045.831918765,5281.76431710702
125,63,0,Avon River,"SR, AS","B,F,R","R1,R4","F,R",R4, , ,"B,F,R","R1,R4","F,R",R4,"B,F,R",L5,F,"R1,R4", , , , , , , , , , , , , , ,Not rated,NS,H3,6,2,1,2,2,3,6,5,1,3,0, , , , , , , ,1,2,"DI,WC","DR,WL,IP,VE,FC",OSNZ (1990's),"D1,RC","Good numbers of typical waterfowl. Habitat improving significantly in recent years following management. Scaup, shoveler , grey teal and paridise duck returned to inner city as a result.",13734.25638384,1022852.5,102.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1022041.31414934,13728.8119583544
126,66,0,Botanic Gardens,L,"B,F,R","R1,R4",F,R4, , ,"B,F,R","R1,R4",F,R4, , ,F,"R1,R4", , , , , , , , , , , , , , ,Not rated,NS,M1,5,2,1,1,1,2,5,1,1,2,0, , , , , , , ,1,3,"DI,WC","DR,WL,IP,VE,FC",OSNZ (1990's),"D1,RC",Good numbers of typical waterfowl. Numbers of indigenous species improving following management of city waterways. Breeding little shag.,23793.02231152,1584027.625,158.4,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1582799.7755691,23783.7881405479
127,64,0,Avon-Heathcote Estuary & Bromley,"L,AS","B,F,R","R1,L2","B,F,R","L2,L3,L4","B,F,R",L2-L4,"B,F,R",L1-L5,"F,R",L1-L5,"B,F,R",L5,"F,R","R4-R5,L1-L5", , , , ,"F,R",L2-L3,"F,R",L2-L3,"F,R",L1-L3, , , , ,High,H3,H1,7,3,2,4,4,5,7,7,3,8,3,1,1, , , , , ,3,2,"DI,VE,WC,DR,IP","CS,ER","OSNZ; B. Armstrong (1970's);  P. Langlands (1980's); A. Crossland (1990's)","D4,RC","Very high numbers and diversity of wetland birds.  Large area & habitat diversity Nationally important for godwits, oystercatchers, NZ scaup, NZ shoveler, grey teal. Wintering site for threatened species.",23043.37463588,10933955.3125,1093.4,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,10925104.7372592,23034.0529044339
128,119,0,Seagull Lake,L,F,L1, , , , ,"F,R",L1,F,L1, , , , , , , , , , , , , , , , , , ,Potential,NS,M2,3,1,1,1,1,0,3,1,1,1,0, , , , , , , ,3,2, , ,SSWI (1978),"D4,OV",Low diversity and numbers of common species.,1728.92263956,148252,14.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,148226.38366004,1728.77636142029
129,125,0,Lower Rakaia River,BR,"F,R",R4,"B,F,R","R3,R4,R5","B,F,R","R3,R4,R5","B.F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , , , ,"B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H3,H1,6,3,3,4,4,5,6,6,3,5,3, , ,1, ,1,1,1,3,2,"FC,GE,EW,VE,IP,DI","WC,DA,ER,LB,IR,CS",O'Donnell & Moore (1983),"D3,OV","High species diversity, important breeding habitat for threatened species, especially wrybill. Almost all species characteristic of braided rivers",162893.42554606,140041688.375,14004.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,139963577.135943,162848.208812734
130,203,0,Godley River,BR,"F,R",R2-R5,"B,F,R","R3-R5,L5","B,F,R","R3,R4,R5","B.F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , ,"B,F,R","R3,R5,L5","B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H1,H1,6,3,3,4,3,5,6,5,3,5,4, , ,1, , ,1,1,4,3,"VE,IP,DI","WC,ER,LB,IR,CS,EW,FC,DA","Maloney (1999); Maloney et al. (1997); Jarmen (1987)","D3,RC, D3,OV",Black stilts breeding on river and associated wetlands.,83319.09690729,67296928.4375,6729.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,67316781.121764,83332.0058486966
131,183,0,Upper Rangitata River,BR,"F,R",R4,"B,F,R","R3,R4,R5","B,F,R","R3,R4,R5","B.F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , , , ,"B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H2,H1,6,3,3,4,3,5,6,6,2,5,3, , ,1, , ,1,1,3,3,"GE,EW,IP,DI","WC,DA,ER,LB,IR,CS,FC,VE","O'Donnell & Moore (1983); Wildlife Service (1980's)","D3,OV, D5,Ovs","High species diversity, important breeding habitat for threatened species, especially wrybill. Almost all species characteristic of braided rivers",91526.68199607,82645180.125,8264.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,82646580.1921175,91526.1795776534
132,120,0,Manuka Lake,L,F,L1, , , , ,"F,R",L1,F,L1, , , , , , , , , , , , , , , , , , ,Potential,NS,M2,3,1,1,1,1,0,3,1,1,1,0, , , , , , , ,3,2, , ,SSWI (1978),"D4,OV",Low diversity and numbers of common species.,1622.55603549,146714.5,14.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,146689.45386027,1622.41714657859
133,65,0,Heathcote River,"SR,AS","B,F,R","R1,R4",F,R4, , ,"B,F,R","R1,R4",F,R4, , ,F,"R1,R4", , , , , , , , , , , , , , ,Not rated,NS,M1,5,2,1,2,1,2,5,2,1,2,0, , , , , , , ,1,2,"DI,WC","DR,WL,IP,VE,FC",OSNZ (1990's),"D1,RC",Good numbers of typical waterfowl.,30370.02868764,2304467.0625,230.4,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2302645.06537506,30358.0229021025
134,175,0,Mystery Lake,L,F,L1, , , , ,"F,R",L1,F,L1, , , , , , , , , , , , , , , , , , ,Potential,NS,M1,3,2,1,1,1,0,3,1,1,1,0, , , , , , , ,4,3, , ,SSWI (1978),"D4,OV",Low diversity and numbers of common species.,1679.46382756,130417.1875,13,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,130411.318499105,1679.42119287988
135,173,0,Lake Emily,L,"B,F,R","L1,L5", , , , ,"B,F,R","L1,L4","F,R",L1,F,L5, , , , , , , , , , , , , , ,"B,F,R","L1,L5",Moderate-high,H6,H3,4,2,2,2,1,2,4,3,2,3,1, , , , , , , ,4,3,"DI,IP,DR,WC",WL,"SSWI (1980's); Sagar (1981); O'Donnell (1980); DOC (1990's); OSNZ/RF&B (1980's, 1990's)","D4,OV, D3,OV,D3,RC, D4,RC","Occasional crested grebe breeding site, important high country waterfowl site",2615.82455092,401357.625,40.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,401294.07242385,2615.61631487377
136,128,0,Wigrim Gravel Pits,AW,"B,F,R","R1,L1",F,L2, , ,"B,F,R","R1,L1",F,L1, , ,F,L1, , , , , , , , , , , , , , ,Not rated,NS,M1,5,2,1,1,1,1,5,2,2,3,0, , , , , , , ,1,1,DI,"DR,WL,IP",OSNZ (1990's),"D1,RC", NZ scaup and coot.,5470.95652992,596851.6875,59.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,596403.828686085,5468.90516728488
137,174,0,Maori Lakes,L,"B,F,R","L1,L5",F,L2,F,L2,"B,F,R","L1,L4","F,R",L1,F,L5, , , , , , , , , , ,F,L1-L2,F,"L5,L2","B,F,R","L1,L5",High,H6,H2,6,2,3,3,2,2,6,3,3,4,1, , , , , , , ,4,3,"DI,IP,DR,WC,ST","WL,DA,IR","SSWI (1980's); Sagar (1981); O'Donnell (1980); DOC (1990's); OSNZ/RF&B (1980's, 1990's)","D4,OV, D3,OV, D3,RC, D4,RC","Important crested grebe breeding site, important high country waterfowl site, important for marsh crake and bittern, little shag nesting site.",7006.16200332,1708975.3125,170.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1708757.0864329,7005.71448829645
