﻿X,Y,WELL_NO,WELL_NAME,WELL_TYPE,WELL_TYPE_DESC,WELL_STATUS,WELL_STATUS_DESC,LOCALITY,ROAD_OR_STREET,WELL_OWNER,DEPTH,DIAMETER,DATE_DRILLED,USE_CODE_1,USE_CODE_1_DESC,USE_CODE_2,USE_CODE_2_DESC,GW_MONITORING_TYPE,GW_MONITORING_TYPE_DESC,WQ_MONITORING_TYPE,WQ_MONITORING_TYPE_DESC,TOP_SCREEN_1,TOP_SCREEN_2,TOP_SCREEN_3,BOTTOM_SCREEN_1,BOTTOM_SCREEN_2,BOTTOM_SCREEN_3,Reading_Count,REFERENCE_RL,GROUND_RL,Highest_Water_Level,Lowest_Water_Level,INITIAL_SWL,Start_Readings,End_Readings,CALC_MIN,MAX_YIELD,MAX_DRAW_DOWN,Strata,SPECIFIC_CAPACITY,Isotope,WATER_USE,AQUIFER_TESTS,STEP_TEST_STEPS,QAR_CODE,NZMGX,NZMGY,NZMS260,NZTMX,NZTMY,NZTOPO50,Link,KeyID,OBJECTID
1574738.9104,5183530.9687,BX24/2288,"INST_44, CPT-AVD-10",BO,Bore or Well,FD,Filled in,Avondale,,Christchurch City Council,2.21000003814697,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.72000002861023,0,,,,,,,,,0,,0,0,0,0,1,2484741,5745144,M35:84741-45144,1574738,5183530,BX24:7473-8353,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2288,119893,1808
1568457.2642,5187111.4715,BX24/2344,"INST_591, CPT-RWD-06",BO,Bore or Well,AE,"Active (exist, present)",Casebrook,,Christchurch City Council,4.05999994277954,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,4.05000019073486,,,0,12.1499996185303,0,,,,,,,,,0,,0,0,0,0,1,2478457,5748726,M35:78457-48726,1568457,5187111,BX24:6845-8711,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2344,119949,1810
1567995.7558,5177082.2599,BX24/1950,"INST_14277, HNH-POD03-BH002",BO,Bore or Well,AE,"Active (exist, present)",Hoon Hay,,Christchurch City Council,3.23000001907349,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,11.2299995422363,0,,,,,,,,,0,,0,0,0,0,1,2477995,5738693,M36:77995-38693,1567995,5177082,BX24:6799-7708,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1950,119555,1812
1568287.4526,5182308.2775,BX24/2273,"INST_363, CPT-BYR-07",BO,Bore or Well,AE,"Active (exist, present)",Strowan,,Christchurch City Council,3.84999990463257,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,9.97999954223633,0,,,,,,,,,0,,0,0,0,0,1,2478287,5743921,M35:78287-43921,1568287,5182308,BX24:6828-8230,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2273,119878,1813
1575076.8102,5182075.5481,BX24/2009,"INST_15060, WAI-POD08-BH001",BO,Bore or Well,FD,Filled in,Wainoni,,Christchurch City Council,7.09000015258789,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,3.42000007629395,0,,,,,,,,,0,,0,0,0,0,1,2485079,5743688,M35:85079-43688,1575076,5182075,BX24:7507-8207,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2009,119614,1815
1576533.2017,5183350.0769,BX24/1960,"INST_1434, CPT-NBT-20",BO,Bore or Well,AE,"Active (exist, present)",New Brighton,,Christchurch City Council,1.89999997615814,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.32999992370605,0,,,,,,,,,0,,0,0,0,0,1,2486536,5744963,M35:86536-44963,1576533,5183350,BX24:7653-8335,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1960,119565,1816
1578854.4148,5177271.5778,BX24/2337,"INST_584, CPT-RCL-02",BO,Bore or Well,FD,Filled in,Redcliffs,,Christchurch City Council,,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,1.72000002861023,0,,,,,,,,,0,,0,0,0,0,1,2488858,5738882,M36:88858-38882,1578854,5177271,BX24:7885-7727,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2337,119942,1817
1576659.1169,5185291.312,BX24/1992,"INST_14844, WQP-POD15-BH007",BO,Bore or Well,BU,Buried / unlikely still exists,Parklands,,Christchurch City Council,7.23000001907349,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,3.63000011444092,0,,,,,,,,,0,,0,0,0,0,1,2486662,5746905,M35:86662-46905,1576659,5185291,BX24:7665-8529,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1992,119596,1819
1569239.9819,5186401.7534,BX24/2348,"INST_596, CPT-RWD-11",BO,Bore or Well,AE,"Active (exist, present)",Redwood,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,10.3500003814697,0,,,,,,,,,0,,0,0,0,0,1,2479240,5748016,M35:79240-48016,1569239,5186401,BX24:6923-8640,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2348,119953,1820
1571895.1922,5178048.0365,BX24/1994,"INST_14846, WTM-POD05-BH004",BO,Bore or Well,AE,"Active (exist, present)",Waltham,,Christchurch City Council,7.13000011444092,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,6.03999996185303,0,,,,,,,,,0,,0,0,0,0,1,2481896,5739659,M36:81896-39659,1571895,5178048,BX24:7189-7804,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1994,119598,1821
1572510.8494,5181126.8538,BX24/2318,"INST_531, CPT-RCH-19",BO,Bore or Well,FD,Filled in,Richmond,,Christchurch City Council,,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,3.23000001907349,0,,,,,,,,,0,,0,0,0,0,1,2482512,5742739,M35:82512-42739,1572510,5181126,BX24:7251-8112,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2318,119923,1822
1574489.0127,5183367.0277,BX24/2279,"INST_39, CPT-AVD-05",BO,Bore or Well,FD,Filled in,Avondale,,Christchurch City Council,,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,1.97099995613098,0,,,,,,,,,0,,0,0,0,0,1,2484491,5744980,M35:84491-44980,1574489,5183367,BX24:7448-8336,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2279,119884,1823
1567047.9084,5182838.0433,BX24/2043,"INST_16408, ILA-POD02-BH001",BO,Bore or Well,AE,"Active (exist, present)",Bryndwr,,Christchurch City Council,7.42999982833862,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,14.1999998092651,0,,,,,,,,,0,,0,0,0,0,1,2477047,5744451,M35:77047-44451,1567047,5182838,BX24:6704-8283,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2043,119648,1824
1570281.8927,5176377.6271,BX24/2391,"INST_643, CPT-SMF-17",BO,Bore or Well,BU,Buried / unlikely still exists,Somerfield,,Christchurch City Council,3.80999994277954,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.79999995231628,,,0,6.74700021743774,0,,,,,,,,,0,,0,0,0,0,1,2480282,5737988,M36:80282-37988,1570281,5176377,BX24:7028-7637,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2391,119996,1826
1570429.825,5176609.5427,BX24/2392,"INST_645, CPT-SMF-19",BO,Bore or Well,BU,Buried / unlikely still exists,Somerfield,,Christchurch City Council,3.82999992370605,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,6.65000009536743,0,,,,,,,,,0,,0,0,0,0,1,2480430,5738220,M36:80430-38220,1570429,5176609,BX24:7042-7660,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2392,119997,1830
1572347.8452,5183692.854,BX24/2371,"INST_611, CPT-SHY-12",BO,Bore or Well,BU,Buried / unlikely still exists,Shirley,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,5.67000007629395,0,,,,,,,,,0,,0,0,0,0,1,2482349,5745306,M35:82349-45306,1572347,5183692,BX24:7234-8369,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2371,119976,1832
1574946.8228,5183785.873,BX24/2263,"INST_339, CPT-BUR-88",BO,Bore or Well,AE,"Active (exist, present)",Burwood,,Christchurch City Council,3.79999995231628,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,2.44000005722046,0,,,,,,,,,0,,0,0,0,0,1,2484949,5745399,M35:84949-45399,1574946,5183785,BX24:7494-8378,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2263,119868,1833
1578242.5655,5180989.0567,BX24/2412,"INST_666, CPT-SNB-10",BO,Bore or Well,BU,Buried / unlikely still exists,New Brighton,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.66999995708466,0,,,,,,,,,0,,0,0,0,0,1,2488246,5742601,M35:88246-42601,1578242,5180989,BX24:7824-8098,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2412,120017,1835
1570007.9591,5177394.2209,BX24/2403,"INST_655, CPT-SMF-29",BO,Bore or Well,AE,"Active (exist, present)",Somerfield,,Christchurch City Council,3.80999994277954,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,7.41699981689453,0,,,,,,,,,0,,0,0,0,0,1,2480008,5739005,M36:80008-39005,1570007,5177394,BX24:7000-7739,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2403,120008,1836
1570049.991,5176206.684,BX24/2384,"INST_630, CPT-SMF-04",BO,Bore or Well,AE,"Active (exist, present)",Somerfield,,Christchurch City Council,3.25999999046326,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,7.58199977874756,0,,,,,,,,,0,,0,0,0,0,1,2480050,5737817,M36:80050-37817,1570049,5176206,BX24:7004-7620,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2384,119989,1837
1574861.9701,5179356.6174,BX24/2212,"INST_253, CPT-BRY-10",BO,Bore or Well,AE,"Active (exist, present)",Bromley,,Christchurch City Council,3.34999990463257,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,2.34999990463257,,,3.33999991416931,,,0,4.13000011444092,0,,,,,,,,,0,,0,0,0,0,1,2484864,5740968,M35:84864-40968,1574861,5179356,BX24:7486-7935,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2212,119817,1839
1573765.3844,5180099.2919,BX24/1911,"INST_1372, CPT-LWD-14",BO,Bore or Well,AE,"Active (exist, present)",Linwood,,Christchurch City Council,3.80999994277954,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.77999997138977,0,,,,,,,,,0,,0,0,0,0,1,2483767,5741711,M35:83767-41711,1573765,5180099,BX24:7376-8009,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1911,119516,1840
1575122.7151,5185861.0636,BX24/2013,"INST_1511, CPT-PRK-03",BO,Bore or Well,AE,"Active (exist, present)",Parklands,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.99799990653992,0,,,,,,,,,0,,0,0,0,0,1,2485125,5747475,M35:85125-47475,1575122,5185861,BX24:7512-8586,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2013,119618,1842
1571333.4782,5176372.6716,BX24/2203,"INST_226, CPT-BKM-31",BO,Bore or Well,AE,"Active (exist, present)",Beckenham,,Christchurch City Council,3.86999988555908,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,5.31199979782104,0,,,,,,,,,0,,0,0,0,0,1,2481334,5737983,M36:81334-37983,1571333,5176372,BX24:7133-7637,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2203,119808,1844
1573734.3177,5183037.1401,BX24/2219,"INST_265, CPT-BUR-01",BO,Bore or Well,AE,"Active (exist, present)",Burwood,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.22000002861023,0,,,,,,,,,0,,0,0,0,0,1,2483736,5744650,M35:83736-44650,1573734,5183037,BX24:7373-8303,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2219,119824,1845
1577400.8937,5181503.8304,BX24/2061,"INST_1707, BH-BEX-05",BO,Bore or Well,FD,Filled in,Bexley,,Christchurch City Council,5.44999980926514,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,1.99000000953674,0,,,,,,,,,0,,0,0,0,0,1,2487404,5743116,M35:87404-43116,1577400,5181503,BX24:7740-8150,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2061,119666,1846
1570472.8055,5176675.5187,BX24/2173,"INST_199, CPT-BKM-02",BO,Bore or Well,AE,"Active (exist, present)",Somerfield,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,6.44999980926514,0,,,,,,,,,0,,0,0,0,0,1,2480473,5738286,M36:80473-38286,1570472,5176675,BX24:7047-7667,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2173,119778,1848
1574399.054,5183114.1248,BX24/2276,"INST_37, CPT-AVD-03",BO,Bore or Well,FD,Filled in,Avondale,,Christchurch City Council,,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.10999989509583,0,,,,,,,,,0,,0,0,0,0,1,2484401,5744727,M35:84401-44727,1574399,5183114,BX24:7439-8311,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2276,119881,1849
1575554.539,5186256.9151,BX24/2347,"INST_5957, WQP-POD10-BH003",BO,Bore or Well,BU,Buried / unlikely still exists,Parklands,,Christchurch City Council,5.90000009536743,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,3.16000008583069,0,,,,,,,,,0,,0,0,0,0,1,2485557,5747871,M35:85557-47871,1575554,5186256,BX24:7555-8625,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2347,119952,1850
1569121.1084,5183137.9863,BX24/2438,"INST_732, CPT-STA-14",BO,Bore or Well,AE,"Active (exist, present)",St Albans,,Christchurch City Council,4.26999998092651,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3.34999990463257,,,4.26000022888184,,,0,9.97999954223633,0,,,,,,,,,0,,0,0,0,0,1,2479121,5744751,M35:79121-44751,1569121,5183137,BX24:6912-8313,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2438,120043,1852
1574133.1532,5183361.0224,BX24/2225,"INST_271, CPT-BUR-07",BO,Bore or Well,AE,"Active (exist, present)",Burwood,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,1.19000005722046,0,,,,,,,,,0,,0,0,0,0,1,2484135,5744974,M35:84135-44974,1574133,5183361,BX24:7413-8336,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2225,119830,1853
1568834.2815,5181086.7589,BX24/1924,"INST_1397, CPT-MRV-01",BO,Bore or Well,BU,Buried / unlikely still exists,Merivale,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,7.32000017166138,0,,,,,,,,,0,,0,0,0,0,1,2478834,5742699,M35:78834-42699,1568834,5181086,BX24:6883-8108,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1924,119529,1854
1569230.1059,5181808.4957,BX24/1921,"INST_13945, MER-POD06-BH003",BO,Bore or Well,BU,Buried / unlikely still exists,Merivale,,Christchurch City Council,7.30000019073486,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,8.88000011444092,0,,,,,,,,,0,,0,0,0,0,1,2479230,5743421,M35:79230-43421,1569230,5181808,BX24:6923-8180,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1921,119526,1856
1572870.6981,5181472.7289,BX24/2323,"INST_541, CPT-RCH-29",BO,Bore or Well,FD,Filled in,Richmond,,Christchurch City Council,3.82999992370605,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.24000000953674,0,,,,,,,,,0,,0,0,0,0,1,2482872,5743085,M35:82872-43085,1572870,5181472,BX24:7287-8147,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2323,119928,1858
1571360.4498,5176820.4972,BX24/2179,"INST_206, CPT-BKM-11",BO,Bore or Well,AE,"Active (exist, present)",Beckenham,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,5.90199995040894,0,,,,,,,,,0,,0,0,0,0,1,2481361,5738431,M36:81361-38431,1571360,5176820,BX24:7136-7682,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2179,119784,1860
1570027.7768,5182521.2463,BX24/2445,"INST_749, CPT-STA-32",BO,Bore or Well,AE,"Active (exist, present)",St Albans,,Christchurch City Council,3.20000004768372,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,8.35000038146973,0,,,,,,,,,0,,0,0,0,0,1,2480028,5744134,M35:80028-44134,1570027,5182521,BX24:7002-8252,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2445,120050,1861
1579575.1019,5177843.3661,BX24/2423,"INST_709, CPT-SSH-01",BO,Bore or Well,BU,Buried / unlikely still exists,Southshore,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.79499995708466,0,,,,,,,,,0,,0,0,0,0,1,2489579,5739454,M36:89579-39454,1579575,5177843,BX24:7957-7784,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2423,120028,1862
1576170.3392,5183706.9283,BX24/1943,"INST_1421, CPT-NBT-03",BO,Bore or Well,FD,Filled in,New Brighton,,Christchurch City Council,,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,1.75999999046326,0,,,,,,,,,0,,0,0,0,0,1,2486173,5745320,M35:86173-45320,1576170,5183706,BX24:7617-8370,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1943,119548,1863
1572780.7349,5181419.7471,BX24/2322,"INST_540, CPT-RCH-28",BO,Bore or Well,BU,Buried / unlikely still exists,Richmond,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.47000002861023,0,,,,,,,,,0,,0,0,0,0,1,2482782,5743032,M35:82782-43032,1572780,5181419,BX24:7278-8141,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2322,119927,1865
1568798.1354,5187094.4843,BX24/2345,"INST_592, CPT-RWD-07",BO,Bore or Well,AE,"Active (exist, present)",Casebrook,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,11.0419998168945,0,,,,,,,,,0,,0,0,0,0,1,2478798,5748709,M35:78798-48709,1568798,5187094,BX24:6879-8709,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2345,119950,1866
1573231.5644,5181170.8566,BX24/2487,"INST_8589, AVS-POD03-BH003",BO,Bore or Well,AE,"Active (exist, present)",Avonside,,Christchurch City Council,6.09999990463257,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,3.88000011444092,0,,,,,,,,,0,,0,0,0,0,1,2483233,5742783,M35:83233-42783,1573231,5181170,BX24:7323-8117,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2487,120092,1867
1571861.0515,5183030.0985,BX24/2458,"INST_773, CPT-STA-58",BO,Bore or Well,AE,"Active (exist, present)",Mairehau,,Christchurch City Council,5.40000009536743,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,4.3899998664856,,,5.3899998664856,,,0,5.03999996185303,0,,,,,,,,,0,,0,0,0,0,1,2481862,5744643,M35:81862-44643,1571861,5183030,BX24:7186-8303,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2458,120063,1872
1575265.6605,5185761.1048,BX24/2301,"INST_513, CPT-PRK-09",BO,Bore or Well,AE,"Active (exist, present)",Parklands,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,3.69000005722046,0,,,,,,,,,0,,0,0,0,0,1,2485268,5747375,M35:85268-47375,1575265,5185761,BX24:7526-8576,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2301,119906,1873
1576510.2345,5182249.5126,BX24/2246,"INST_3, CPT-ARN-03",BO,Bore or Well,BU,Buried / unlikely still exists,Aranui,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.76999998092651,0,,,,,,,,,0,,0,0,0,0,1,2486513,5743862,M35:86513-43862,1576510,5182249,BX24:7651-8224,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2246,119851,1874
1575705.5313,5183354.0578,BX24/2482,"INST_85, CPT-AVD-56",BO,Bore or Well,AE,"Active (exist, present)",Avondale,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.67799997329712,0,,,,,,,,,0,,0,0,0,0,1,2485708,5744967,M35:85708-44967,1575705,5183354,BX24:7570-8335,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2482,120087,1877
1570697.7198,5176603.5558,BX24/2176,"INST_201, CPT-BKM-06",BO,Bore or Well,BU,Buried / unlikely still exists,Cashmere,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,8.58800029754639,0,,,,,,,,,0,,0,0,0,0,1,2480698,5738214,M36:80698-38214,1570697,5176603,BX24:7069-7660,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2176,119781,1881
1575289.7005,5183161.1253,BX24/2496,"INST_8658, AVD-POD04-BH003",BO,Bore or Well,FD,Filled in,Avondale,,Christchurch City Council,7.57999992370605,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,1.48000001907349,0,,,,,,,,,0,,0,0,0,0,1,2485292,5744774,M35:85292-44774,1575289,5183161,BX24:7528-8316,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2496,120101,1882
1569148.1426,5181644.5558,BX24/2003,"INST_14980, MER-POD02-BH004",BO,Bore or Well,AE,"Active (exist, present)",Merivale,,Christchurch City Council,7.53000020980835,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,9.10999965667725,0,,,,,,,,,0,,0,0,0,0,1,2479148,5743257,M35:79148-43257,1569148,5181644,BX24:6914-8164,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2003,119608,1883
1570428.7393,5178857.6693,BX24/2110,"INST_1769, BH-CBD-36",BO,Bore or Well,AE,"Active (exist, present)",Sydenham,,Christchurch City Council,7.09999990463257,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,7.67999982833862,0,,,,,,,,,0,,0,0,0,0,1,2480429,5740469,M35:80429-40469,1570428,5178857,BX24:7042-7885,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2110,119715,1886
1575253.8515,5178127.1184,BX24/1939,"INST_14140, WST-POD03-BH004",BO,Bore or Well,FD,Filled in,Woolston,,Christchurch City Council,7.03000020980835,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,2.09999990463257,0,,,,,,,,,0,,0,0,0,0,1,2485256,5739738,M36:85256-39738,1575253,5178127,BX24:7525-7812,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1939,119544,1887
1574194.2216,5179846.404,BX24/2217,"INST_260, CPT-BRY-17",BO,Bore or Well,AE,"Active (exist, present)",Linwood,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.02999997138977,0,,,,,,,,,0,,0,0,0,0,1,2484196,5741458,M35:84196-41458,1574194,5179846,BX24:7419-7984,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2217,119822,1889
1575240.7494,5181898.6217,BX24/2501,"INST_887, CPT-WAI-65",BO,Bore or Well,AE,"Active (exist, present)",Wainoni,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,4.61899995803833,0,,,,,,,,,0,,0,0,0,0,1,2485243,5743511,M35:85243-43511,1575240,5181898,BX24:7524-8189,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2501,120106,1890
