﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,FarmNumber,NutrientLoading,ConsentedAnimalNumbers,ActualAnimalNumbers,WinterMilking,MilkSupply,MilkingFrequency,CowsWintered,Duration,FailSafe,DisposalMethod,StorageMethod,StorageLiner,StorageVolume_m3,DairyHandstandAdequate,FeedPad,EfluentSolidsContained,NaturalWaterbodies,HighGW_Springs,StockExclWaterways,WaterbodyCrossings,Underpass,ArtificialDrainage,SilagePit,OffalPit,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
172.066408408616,-43.7264808212711,CRC021329.2,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/26856,Rakaia Dairy Limited,EC101137,"Main Rakaia Road, RAKAIA",2010/02/23 00:00:00+00,Commencement Date,2037/02/26 00:00:00+00,Expiry Date,2007/02/26 00:00:00+00,2004/02/24 00:00:00+00,2037/02/26 00:00:00+00,Dairy Effluent,F38772,0-99,1000,800,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Travelling Irrigator,Envirosaucer,Concrete,70,Yes,No,,Yes,No,Yes,No,No,N/A,No,Yes,Selwyn District,6820300 - Rakaia I Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1524806,5158082,BX22:2480-5808,Unknown,,,10CAP-00000-01IH3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC021329.2,115711,37725
172.165717240885,-43.5108129876838,CRC186111,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant onto Land to Water,CRC186111,Inisfree Limited,EC109907,"Corner Ansons Road and Essendon Road, Darfield",2018/08/13 00:00:00+00,Commencement Date,2033/08/13 00:00:00+00,Expiry Date,2023/09/30 00:00:00+00,2018/08/17 00:00:00+00,2033/08/13 00:00:00+00,Dairy Effluent,,150-199,920,,No,Factory Supply,Twice per Day,,,,Travelling Irrigator,Two stage pond,Concrete,612,,,,,,,,,,,,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,1532564,5182119,BX22:32564-82119,Unknown,,,18CAP-00000-003T3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC186111,196354,37726
171.440570998173,-44.0890617292196,CRC143188,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC143188,Straven Dairy Limited,EC326974,"Rangitata Island Road, Rangitata",2013/12/13 00:00:00+00,Commencement Date,2028/12/13 00:00:00+00,Expiry Date,2018/12/31 00:00:00+00,2014/07/10 00:00:00+00,2028/12/13 00:00:00+00,Dairy Effluent,F36892,0-99,1250,1200,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Injection - pivot,Two stage pond,Lined,3500,No,Yes,,Yes,No,Yes,Yes,No,N/A,No,No,Timaru District,6930000 - Rangitata River,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Arundel to Coast,Meets Water Quality Outcomes,Rangitata,,1475160,5117053,BZ20:7516-1705,Unknown,,,13CAP-00000-0090O,http://ecan.govt.nz/data/consent-search/consentdetails/CRC143188,138912,37727
171.308783809089,-44.1012728092837,CRC142212,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC142212,Belfield Dairies Limited,EC321399,"Arundel Belfield, SHWY 1, Vance & Taylor Roads, BELFIELD",2013/06/30 00:00:00+00,Commencement Date,2047/08/02 00:00:00+00,Expiry Date,2017/06/30 00:00:00+00,2013/10/15 00:00:00+00,2047/08/02 00:00:00+00,Dairy Effluent,F36775,0-99,950,950,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Injection - pivot,Two stage pond,Lined,2600,Yes,No,,No,No,NA,NA,No,,No,Yes,Timaru District,6950300 - Coopers Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,"Conjunctive Use Zone, Orari-Opihi",Orari Mainstem,At Risk,Orari,,1464638,5115488,BZ19:6463-1548,Unknown,,,13CAP-00000-007RR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC142212,144725,37728
171.135613781435,-44.9213698603985,CRC000281.2,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/32379,J R & S D Chalmers Limited,EC293830,"Andrews Road, GLENAVY",2011/10/07 00:00:00+00,Commencement Date,2034/10/04 00:00:00+00,Expiry Date,2001/10/05 00:00:00+00,2001/10/02 00:00:00+00,2034/10/04 00:00:00+00,Dairy Effluent,F36450,100-149,750,620,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Spray Irrigation-effluent + water,Pond,Clay tested,2760,,No,,No,No,NA,No,No,N/A,No,No,Waimate District,7110150 - Whitneys Creek,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Downstream Dam,Whitneys Creek,Meets Water Quality Outcomes,Lower Waitaki,,1452856,5024093,CB19:5285-2409,Unknown,,,10CAP-00000-01N6E,http://ecan.govt.nz/data/consent-search/consentdetails/CRC000281.2,126500,37729
172.26973654787,-43.2710316978011,CRC992306.2,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/15789,N D & L R Thompson,EC111698,"Carleton Road, OXFORD",2012/05/14 00:00:00+00,Commencement Date,2034/05/13 00:00:00+00,Expiry Date,2001/05/19 00:00:00+00,2001/05/16 00:00:00+00,2034/05/13 00:00:00+00,Dairy Effluent,F37713,0-99,800,740,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Sump,Concrete,22,Yes,No,,Yes,No,Yes,No,No,N/A,Yes,No,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,Ashley River,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1540739,5208828,BW23:4073-0882,Unknown,,,10CAP-00000-01P9W,http://ecan.govt.nz/data/consent-search/consentdetails/CRC992306.2,131097,37730
170.747918647769,-44.8845738067572,CRC200053,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant onto Land to Water,CRC200053,K & D Farms Limited,EC109001,"Duntroon Georgetown Road, Black Point",2019/09/06 00:00:00+00,Commencement Date,2034/09/06 00:00:00+00,Expiry Date,2024/09/30 00:00:00+00,2019/09/06 00:00:00+00,2034/09/06 00:00:00+00,Dairy Effluent,CRC200054,0-99,1550,1550,Yes,,Twice per Day,On farm,6 - 12 Months,,Travelling Irrigator,One stage pond,Clay tested,2360,Yes,No,Yes,,,Yes,No,No,Soak-holes,,,Waitaki District,7110000 - Waitaki River,Lower Waitaki - South Coastal Canterbury,Moeraki,Waitaki - Downstream Dam,Waitaki mainstem,Meets Water Quality Outcomes,Lower Waitaki,,1422145,5027404,CB18:22145-27404,Unknown,,,19CAP-00000-0046F,http://ecan.govt.nz/data/consent-search/consentdetails/CRC200053,482418,37731
171.065001987401,-44.7787359932223,CRC147572,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC147572,Hinemoa Riverlands Company Limited,EC345044,"Wains Crossing Road, URETANE",2014/05/19 00:00:00+00,Commencement Date,2042/05/17 00:00:00+00,Expiry Date,2012/06/30 00:00:00+00,2008/03/17 00:00:00+00,2042/05/17 00:00:00+00,Dairy Effluent,O151,0-99,800,830,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Travelling Irrigator,Envirosaucer,Concrete,36,Yes,No,,Yes,No,NA,NA,No,Soak-holes,No,Yes,Waimate District,7090000 - Waihao River,Lower Waitaki - South Coastal Canterbury,Waihao,Waihao,Upper Waihao,At Risk,Waihao,,1446906,5039807,CB19:4690-3980,Unknown,,,14CAP-00000-004W8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC147572,145546,37732
172.372432675387,-43.6473581170559,CRC072522.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/23471,White Gold Limited,EC109881,"Gould Road, SPRINGSTON",2012/07/12 00:00:00+00,Commencement Date,2042/10/18 00:00:00+00,Expiry Date,2012/12/31 00:00:00+00,2008/02/08 00:00:00+00,2042/10/18 00:00:00+00,Dairy Effluent,F37575,,1500,,,Factory Supply,Twice per Day,,,,Spray Irrigation-effluent + water,Pond,,1630,,,,,,,,,,,,Selwyn District,6800110 - Baileys Creek,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,1549388,5167101,BX23:4938-6710,Unknown,,,10CAP-00000-01P8M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC072522.1,131057,37733
172.372432675387,-43.6473581170559,CRC072522.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/23471,White Gold Limited,EC109881,"Gould Road, SPRINGSTON",2012/07/12 00:00:00+00,Commencement Date,2042/10/18 00:00:00+00,Expiry Date,2012/12/31 00:00:00+00,2008/02/08 00:00:00+00,2042/10/18 00:00:00+00,Dairy Effluent,F37575,,1500,,,Factory Supply,Twice per Day,,,,Spray Irrigation-effluent + water,Pond,,1630,,,,,,,,,,,,Selwyn District,6800110 - Baileys Creek,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,1549388,5167101,BX23:4938-6710,Unknown,,,10CAP-00000-01P8M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC072522.1,131057,37734
172.372432675387,-43.6473581170559,CRC072522.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/23471,White Gold Limited,EC109881,"Gould Road, SPRINGSTON",2012/07/12 00:00:00+00,Commencement Date,2042/10/18 00:00:00+00,Expiry Date,2012/12/31 00:00:00+00,2008/02/08 00:00:00+00,2042/10/18 00:00:00+00,Dairy Effluent,F37575,,1500,,,Factory Supply,Twice per Day,,,,Spray Irrigation-effluent + water,Pond,,1630,,,,,,,,,,,,Selwyn District,6800110 - Baileys Creek,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,1549388,5167101,BX23:4938-6710,Unknown,,,10CAP-00000-01P8M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC072522.1,131057,37735
171.621900176279,-43.8140290480509,CRC060717.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/23967,Bodiam Dairies Limited,EC104562,"Westerfield School Rd, ASHBURTON",2006/02/14 00:00:00+00,Commencement Date,2040/09/22 00:00:00+00,Expiry Date,2010/09/30 00:00:00+00,2007/01/05 00:00:00+00,2040/09/22 00:00:00+00,Dairy Effluent,F37090,,1100,,,Factory Supply,,,,,Centre Pivot,Sump,,0,,,,,,,,,,,,Ashburton District,6880300 - Ashburton River South Branch,Ashburton,Arowhenua,Ashburton River,South Branch,At Risk,Ashburton,,1489167,5147859,BY20:8916-4785,Unknown,,,10CAP-00000-0128U,http://ecan.govt.nz/data/consent-search/consentdetails/CRC060717.1,80673,37736
171.100338135039,-44.2613691596753,CRC165837,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC165837,David Bruce Lundie,EC167878,"6 Lundie Road, Pleasant Point",2016/03/04 00:00:00+00,Commencement Date,2031/03/04 00:00:00+00,Expiry Date,2020/03/31 00:00:00+00,2016/09/06 00:00:00+00,2031/03/04 00:00:00+00,Dairy Effluent,0,0-99,600,0,No,Factory Supply,Twice per Day,Off farm - in zone,,,Injection - pivot,Two stage pond,Lined,524,,,,,,,,,,,,Timaru District,6960410 - Pleasant Point Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Te Nga Wai,At Risk,Opihi,,1448365,5097342,BZ19:4836-9734,Unknown,,,16CAP-00000-001EU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC165837,166979,37737
171.525962493249,-43.7870975735132,CRC103181,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/31351,D J & B J Quigley Farm Limited,EC278851,"Tanks Road, PUNAWAI",2010/06/11 00:00:00+00,Commencement Date,2045/06/10 00:00:00+00,Expiry Date,2015/06/30 00:00:00+00,2011/08/01 00:00:00+00,2045/06/10 00:00:00+00,Dairy Effluent,F37097,0-99,1000,900,Yes,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Spray Irrigation-effluent + water,Two stage pond,Clay tested,1200,Yes,No,,No,No,NA,NA,No,N/A,Yes,No,Ashburton District,6880300 - Ashburton River South Branch,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1481398,5150717,BY20:8139-5071,Unknown,,,10CAP-00000-01JVR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC103181,119563,37738
170.986071004082,-44.8779542406191,CRC961796,Discharge Permit (s15),Renewal,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/11170,Retell Holdings Limited,EC116408,"Middle Road, TAWAI",1996/06/17 00:00:00+00,Commencement Date,2031/06/12 00:00:00+00,Expiry Date,1998/06/17 00:00:00+00,1996/08/01 00:00:00+00,2031/06/12 00:00:00+00,Dairy Effluent,F36420,0-99,602,550,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Travelling Irrigator,Concrete sump,Concrete,16d,Yes,No,,Yes,Yes,Yes,No,No,N/A,No,No,Waimate District,7110100 - Waikakahi Stream,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Downstream Dam,Lower Waitaki North,Water Quality Outcomes Not Met,Waikakahi,,1440934,5028634,CB18:4093-2863,Unknown,,,10CAP-00000-00FUT,http://ecan.govt.nz/data/consent-search/consentdetails/CRC961796,32459,37739
172.099866228291,-43.6799398943358,CRC080800.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/21033,Fairfax Stonehouse Farm Limited,EC108366,"Parkins Road, DUNSANDEL",2009/05/06 00:00:00+00,Commencement Date,2043/02/01 00:00:00+00,Expiry Date,2013/03/31 00:00:00+00,2008/02/01 00:00:00+00,2043/02/01 00:00:00+00,Dairy Effluent,F38770,100-149,1050,1125,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Travelling Irrigator,Two stage pond,Concrete,58,Yes,No,,Yes,Yes,Yes,No,No,Soak-holes,Yes,Yes,Selwyn District,6820300 - Rakaia I Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1527445,5163280,BX22:2744-6328,Unknown,,,10CAP-00000-01G1R,http://ecan.govt.nz/data/consent-search/consentdetails/CRC080800.1,110741,37740
170.859882508886,-44.8208138724846,CRC082448,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/26813,Lindsay Richard Hall White,EC138933,"509 Elephant Hill Road, WAIMATE",2008/04/09 00:00:00+00,Commencement Date,2043/04/08 00:00:00+00,Expiry Date,2013/06/30 00:00:00+00,2008/08/19 00:00:00+00,2043/04/08 00:00:00+00,Dairy Effluent,F36409,100-149,1000,630,No,Factory Supply,Twice per Day,On farm,,No,Travelling Irrigator,Pond,Earth,200,Yes,No,,Yes,Yes,Yes,Yes,No,N/A,Yes,Yes,Waimate District,7110300 - Elephant Hill Stream,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Downstream Dam,Lower Waitaki North,Meets Water Quality Outcomes,Lower Waitaki,,1430800,5034726,CB18:3080-3472,Unknown,,,10CAP-00000-01AHC,http://ecan.govt.nz/data/consent-search/consentdetails/CRC082448,98601,37741
171.483361693363,-43.6573600984371,CRC122058,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/33228,Mr & Mrs R D & D J Withers,EC109472,"255 Springburn Bushside Road, STAVELEY",2012/05/21 00:00:00+00,Commencement Date,2047/05/17 00:00:00+00,Expiry Date,2017/06/30 00:00:00+00,2012/05/22 00:00:00+00,2047/05/17 00:00:00+00,Dairy Effluent,F37203,0-99,600,700,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Dedicated Spray-effluent only,Pond,Earth,2000,Yes,No,,Yes,Yes,,Yes,No,Open drains,Yes,No,Ashburton District,6880500 - Taylors Stream,Ashburton,Arowhenua,Ashburton River,Taylors Stream,At Risk,Ashburton,,1477706,5165064,BX20:7770-6506,Unknown,,,10CAP-00000-01P42,http://ecan.govt.nz/data/consent-search/consentdetails/CRC122058,131179,37742
171.50833848002,-43.8114472029438,CRC062312,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/24615,Moonshine Farms Limited,EC103912,"Maronan Valetta Road, WESTERFIELD",2006/02/22 00:00:00+00,Commencement Date,2041/02/21 00:00:00+00,Expiry Date,2011/03/31 00:00:00+00,2007/01/04 00:00:00+00,2041/02/21 00:00:00+00,Dairy Effluent,F37086/87,0-99,2000,2900,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Spray Irrigation-effluent + water,One stage pond,Lined,2500,No,No,,No,No,NA,NA,No,N/A,Yes,Yes,Ashburton District,6890000 - Westerfield Plains Area,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1480028,5147987,BY20:8002-4798,Unknown,,,10CAP-00000-0122R,http://ecan.govt.nz/data/consent-search/consentdetails/CRC062312,80427,37743
173.11316355978,-42.9057090469444,CRC090489,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/28504,S G Holland Limited,EC116963,"Domett Road, CHEVIOT",2008/11/24 00:00:00+00,Commencement Date,2043/11/21 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2008/11/24 00:00:00+00,2043/11/21 00:00:00+00,Dairy Effluent,F37790,0-99,1000,,No,Factory Supply,Twice per Day,On farm,,No,Dedicated Spray-effluent only,Pond,Lined,2900,Yes,No,,Yes,Yes,,Yes,No,N/A,No,Yes,Hurunui District,6510300 - Greta River,Hurunui - Waiau,Tuahuriri,Domett,Lower Hurunui,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1609237,5249649,BV25:0923-4964,Unknown,,,10CAP-00000-01D9M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC090489,104440,37744
173.232054942673,-42.7320718201617,CRC120362.1,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/33221,Clarenshelf Forty-Three Limited,EC302407,"1237 Waiau West Road, CHEVIOT",2012/04/13 00:00:00+00,Commencement Date,2046/10/11 00:00:00+00,Expiry Date,2011/10/12 00:00:00+00,2011/10/12 00:00:00+00,2046/10/11 00:00:00+00,Dairy Effluent,F37998,100-149,700,530,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Pivot - gun,Pond,Concrete,292,Yes,No,Yes,No,Yes,,No,No,Soak-holes,No,Yes,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Parnassus,Lower Waiau River,Refer to Hurunui Waiau River Regional Plan,Waiau,,1618996,5268911,BU26:1899-6891,Unknown,,,10CAP-00000-01PEM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC120362.1,131478,37745
172.46560831242,-43.3833744152991,CRC121644,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/32993,Clarence Ross Timperley,EC147520,"Two Chain Road, SWANNANOA",2012/04/18 00:00:00+00,Commencement Date,2047/04/17 00:00:00+00,Expiry Date,2017/06/30 00:00:00+00,2012/06/25 00:00:00+00,2047/04/17 00:00:00+00,Dairy Effluent,W1880,0-99,750,550,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Above ground storage,Lined,290,Yes,No,,Yes,Yes,Yes,Yes,No,,Yes,No,Waimakariri District,6650300 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1556714,5196472,BW23:5671-9647,Unknown,,,10CAP-00000-01OMX,http://ecan.govt.nz/data/consent-search/consentdetails/CRC121644,130413,37746
171.716607681925,-43.7797430486851,CRC111026,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/32087,Nesslea Farming Company Limited,EC289243,"Winchmore Lauriston Road, WINCHMORE",2011/02/03 00:00:00+00,Commencement Date,2046/02/02 00:00:00+00,Expiry Date,2016/03/31 00:00:00+00,2011/01/25 00:00:00+00,2046/02/02 00:00:00+00,Dairy Effluent,F37268,0-99,1500,1000,No,Factory Supply,Twice per Day,On farm,,Yes,Stationary - dedicated k-line,Two stage pond,Lined,1800,Yes,No,,Yes,No,Yes,Yes,No,N/A,No,No,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1496724,5151789,BY21:9672-5178,Unknown,,,10CAP-00000-01LWS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC111026,124769,37747
171.52264439276,-44.0912309929451,CRC050455.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/13796,Vervet Holdings Limited,EC116083,"Storriers Road, COLDSTREAM",2009/07/21 00:00:00+00,Commencement Date,2039/09/01 00:00:00+00,Expiry Date,2009/09/30 00:00:00+00,2005/10/06 00:00:00+00,2039/09/01 00:00:00+00,Dairy Effluent,F37120,0-99,740,650,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Pivot - TI boom,Envirosaucer,Concrete,37.296,Yes,No,,Yes,No,Yes,NA,No,Soak-holes,No,Yes,Ashburton District,6920000 - Coldstream Drainage Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1481735,5116933,BZ20:8173-1693,Unknown,,,10CAP-00000-01FPP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC050455.1,109579,37749
171.43305012573,-44.164950185224,CRC084424,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/19715,John Bernard De Veth,EC139865,"892 Orton-Rangitata Mouth Road, TEMUKA",2009/06/09 00:00:00+00,Commencement Date,2044/06/05 00:00:00+00,Expiry Date,2014/06/30 00:00:00+00,2009/11/10 00:00:00+00,2044/06/05 00:00:00+00,Dairy Effluent,F36887,100-149,950,400,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Pivot - pods,Envirosaucer,Concrete,157.89,Yes,No,,Yes,Yes,Yes,No,No,,No,No,Timaru District,6940000 - Kapunatiki Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Kapunatiki Creek,Water Quality Outcomes Not Met,Rangitata - Orari,,1474719,5108612,BZ20:7471-0861,Unknown,,,10CAP-00000-01CBU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC084424,101902,37750
170.81951794212,-43.9536299698041,CRC140026,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC140026,Fox Peak Station Company Limited,EC109815,"Corner of Middle Road and Plantation Road, Sherwood Downs",2013/07/30 00:00:00+00,Commencement Date,2028/07/30 00:00:00+00,Expiry Date,2018/09/30 00:00:00+00,2013/08/05 00:00:00+00,2028/07/30 00:00:00+00,Dairy Effluent,F36788,,1000,1000,No,Factory Supply,Twice per Day,Off farm - in zone,,,Spray Irrigation-effluent + water,Pond,,3000,,,Yes,Yes,No,Yes,,No,,Yes,,Mackenzie District,6960940 - Station Stream,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Fairlie,Opihi Saleyards,At Risk,Opihi,,1425044,5130966,BY18:2504-3096,Unknown,,,13CAP-00000-004ZS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC140026,137089,37751
172.976592035723,-42.7417341266281,CRC084777,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/14717,Nukiwai Pastoral Limited,EC109590,"Jamesons Road, CULVERDEN",2008/10/29 00:00:00+00,Commencement Date,2043/10/23 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2010/02/03 00:00:00+00,2043/10/23 00:00:00+00,Dairy Effluent,F37919,0-99,2000,1994,Yes,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Pivot - dedicated sprinklers,Pond,Concrete,77.6,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Open drains,Yes,Yes,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Culverden Waiau,Amuri A,Refer to Hurunui Waiau River Regional Plan,Waiau,,1598084,5267864,BU25:9808-6786,Unknown,,,10CAP-00000-01CNB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC084777,102907,37754
