﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,LENGTH_M,FEATURE_ACCURACY,FEATURE_NOTE,FEATURE_NAME,CAP,LINK,FTID,OBJECTID
CRC175127,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175127,New Zealand Transport Agency,EC132485,Coastal route south of Kaikoura Township,2017/03/30 00:00:00+00,Commencement Date,2022/12/12 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2032/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,28651.72,Unknown,,,17CAP-00000-001NI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175127,187320,3576
CRC221808,Water Permit (s14),New Consent,Application Not Required,RMA Authorisation,General Location,,,CRC221808,Road Metals Company Limited,EC107096,Clarence River,,,,,,,,Kaikoura District,6210000 - Clarence River,Kaikoura,Kaikoura,,Clarence River,Meets Water Quality Outcomes,,,1806.88,Unknown,,,21CAP-00000-005ZF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC221808,501268,3577
CRC220616,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220616,KiwiRail Holdings Limited,EC110101,Area between Kaikoura township and 300km Main North Line,2022/12/12 00:00:00+00,Commencement Date,2032/03/08 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/08 00:00:00+00,2032/03/08 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,45971.87,Unknown,,,21CAP-00000-004GY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220616,500326,3578
CRC171910,Land Use Consent (s9),New Consent,Terminated - Expired,RMA Authorisation,Other,,,CRC171910,Waimakariri District Council,EC116063,"Marsh Road, Dunlops Road, Railway Road and Gefkins Road, Rangiora",2016/09/30 00:00:00+00,Commencement Date,2021/09/30 00:00:00+00,Termination Date,2021/09/30 00:00:00+00,2017/01/30 00:00:00+00,2021/09/30 00:00:00+00,Waimakariri District,6640420 - Cam River,Waimakariri,Tuahuriri,Ashley,Middle Brook,Water Quality Outcomes Not Met,Ashley-Waimakariri,Rangiora Clean Air Zone 1,199.15,Unknown,,,16CAP-00000-007NP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC171910,183294,3579
CRC175130,Coastal Permit (s12),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175130,KiwiRail Holdings Limited,EC110101,Coastal route south of Kaikoura Township,2017/03/30 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2052/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,11651.97,Unknown,,,17CAP-00000-001NL,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175130,187328,3580
CRC175302,Water Permit (s14),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175302,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2017/04/06 00:00:00+00,Commencement Date,2032/04/06 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2032/04/06 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Conway, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara, Woodside",,95678.14,Unknown,,,17CAP-00000-001V7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175302,187452,3581
CRC181915,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Other,,,CRC181915,Water & Wildlife Habitat Trust Board,EC380960,"Snake Creek and Powells Road Drain, Springston",2017/10/27 00:00:00+00,Commencement Date,2021/10/27 00:00:00+00,Termination Date,2021/10/27 00:00:00+00,2017/11/21 00:00:00+00,2021/10/27 00:00:00+00,Selwyn District,"6800000 - Selwyn River, 6800500 - Snake Creek",Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,3704.79,Unknown,Snake Creek site,,17CAP-00000-005WE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC181915,191963,3582
CRC220957,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220957,New Zealand Transport Agency,EC132485,"State Highway 1, Northern Coastal Corridor between Kaikoura township and the Clarence River",2022/12/12 00:00:00+00,Commencement Date,2032/03/08 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/08 00:00:00+00,2032/03/08 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,45971.87,Unknown,,,21CAP-00000-004WF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220957,500638,3583
CRC183785,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,General Location,,,CRC183785,Christchurch City Council,EC118424,"Prestons Road, Marshland",2018/03/16 00:00:00+00,Commencement Date,2020/03/16 00:00:00+00,Expiry Date,2020/03/16 00:00:00+00,2018/03/22 00:00:00+00,2020/03/16 00:00:00+00,Christchurch City,6640150 - Rhodes Main Drain,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Styx River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,2053.35,1 metre to 5 metres,CRC183785 Dewatering discharge,CRC183785 Dewatering discharge,18CAP-00000-000ZS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC183785,194455,3584
CRC220627,Land Use Consent (s13),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220627,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2052/04/06 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2052/04/06 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004H9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220627,500353,3585
CRC174746,Coastal Permit (s12),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC174746,New Zealand Transport Agency,EC132485,"State Highway 1, Northern Coastal Corridor between Kaikoura township and the Clarence River",2017/03/08 00:00:00+00,Commencement Date,2022/12/12 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/08 00:00:00+00,2052/03/08 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,45971.87,Unknown,,,17CAP-00000-0014X,http://ecan.govt.nz/data/consent-search/consentdetails/CRC174746,186571,3587
CRC175243,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175243,KiwiRail Holdings Limited,EC110101,Coastal route south of Kaikoura Township,2017/03/30 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2032/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,11651.97,Unknown,,,17CAP-00000-001SL,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175243,187340,3588
CRC220960,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220960,New Zealand Transport Agency,EC132485,Coastal route south of Kaikoura Township,2022/12/12 00:00:00+00,Commencement Date,,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,,Coastal Marine Area,,Kaikoura,,,,,,,28651.72,Unknown,,,21CAP-00000-004WI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220960,500642,3589
CRC182610,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC182610,KiwiRail Holdings Limited,EC110101,"Main North Line between 125 km MNL (south of Phoebe Station) and 330 km MNL (north of Tunnel 24), Kaikoura",2017/11/30 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2052/11/30 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Conway, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara, Woodside",,95678.14,Unknown,,,17CAP-00000-006WO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC182610,193000,3590
CRC175129,Land Use Consent (s9),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175129,KiwiRail Holdings Limited,EC110101,Coastal route south of Kaikoura Township,2017/03/30 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,,Coastal Marine Area,6400000 - Okarahi Creek,Kaikoura,,,,,,,6605.66,Unknown,,,17CAP-00000-001NK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175129,187327,3591
CRC175133,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175133,KiwiRail Holdings Limited,EC110101,Coastal route south of Kaikoura Township,2017/03/30 00:00:00+00,Commencement Date,2032/03/30 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2032/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,11651.97,Unknown,,,17CAP-00000-001NO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175133,187337,3592
CRC183784,Water Permit (s14),New Consent,Terminated - Expired,RMA Authorisation,General Location,,,CRC183784,Christchurch City Council,EC118424,"Prestons Road, Marshland",2018/03/16 00:00:00+00,Commencement Date,2020/03/16 00:00:00+00,Expiry Date,2020/03/16 00:00:00+00,2018/03/22 00:00:00+00,2020/03/16 00:00:00+00,Christchurch City,6640150 - Rhodes Main Drain,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Styx River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,2048.45,1 metre to 5 metres,CRC183784 Dewatering take,CRC183784 Dewatering take,18CAP-00000-000ZR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC183784,194454,3593
CRC220627,Land Use Consent (s13),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220627,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2052/04/06 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2052/04/06 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004H9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220627,500352,3594
CRC220628,Land Use Consent (s13),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220628,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2032/04/06 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2032/04/06 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004HA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220628,500354,3595
CRC176134,Coastal Permit (s12),New Consent,Issued - Active,RMA Authorisation,Stopbank,,,CRC176134,Christchurch City Council,EC105624,"Avon River and estuary margins between Evans Avenue and Bridge Street, Christchurch",2017/09/14 00:00:00+00,Commencement Date,2052/09/14 00:00:00+00,Expiry Date,2022/09/30 00:00:00+00,2018/05/31 00:00:00+00,2052/09/14 00:00:00+00,Christchurch City,"6660000 - Heathcote Avon River Estuary, 6668000 - Avon River",Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,"Avon River, Heathcote Avon River Estuary",Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1398.75,Unknown,,,17CAP-00000-002WV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC176134,188518,3596
CRC220631,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220631,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,,Expiry Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004HD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220631,500360,3597
CRC182600,Water Permit (s14),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC182600,New Zealand Transport Agency,EC132485,"State Highway 1 between Clarence River and Oaro rail overbridge, Kaikoura",2017/11/30 00:00:00+00,Commencement Date,2032/11/30 00:00:00+00,Expiry Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2032/11/30 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-006WE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC182600,192994,3598
CRC220965,Land Use Consent (s13),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220965,New Zealand Transport Agency,EC132485,Coastal route south of Kaikoura Township,2022/12/12 00:00:00+00,Commencement Date,2032/03/30 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2032/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,11651.97,Unknown,,,21CAP-00000-004WN,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220965,500656,3600
CRC220972,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220972,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,,Expiry Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004WU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220972,500675,3601
CRC174678,Land Use Consent (s9),New Consent,Terminated - Expired,RMA Authorisation,General Location,,,CRC174678,Waimanu Dairy Limited,EC131070,"Crows Road, Coldstream, Ashburton",2017/03/22 00:00:00+00,Commencement Date,2022/03/22 00:00:00+00,Termination Date,2022/03/22 00:00:00+00,,2022/03/22 00:00:00+00,Ashburton District,"6920710 - Yeatmans Drain, 6920900 - Harris Drain",Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,862.51,Greater than 50 metres,Excavation of supply race,,17CAP-00000-0010U,http://ecan.govt.nz/data/consent-search/consentdetails/CRC174678,186956,3602
CRC180043,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC180043,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2017/07/12 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2032/07/12 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-003Q7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180043,189345,3603
CRC175131,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175131,KiwiRail Holdings Limited,EC110101,Coastal route south of Kaikoura Township,2017/03/30 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2052/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,28651.72,Unknown,,,17CAP-00000-001NM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175131,187332,3604
CRC175124,Coastal Permit (s12),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175124,New Zealand Transport Agency,EC132485,Coastal route south of Kaikoura Township,2017/03/30 00:00:00+00,Commencement Date,2022/12/12 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2052/03/30 00:00:00+00,Coastal Marine Area,6400000 - Okarahi Creek,Kaikoura,,,,,,,6605.66,Unknown,,,17CAP-00000-001NF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175124,187312,3605
CRC167419,Water Permit (s14),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC167419,Christchurch City Council,EC105624,"Governors Bay, Diamond Harbour and Lyttelton Harbour, Christchurch",2016/10/04 00:00:00+00,Commencement Date,2018/11/14 00:00:00+00,Termination Date,2026/12/31 00:00:00+00,2018/02/22 00:00:00+00,2026/10/04 00:00:00+00,Christchurch City,6672200 - Port Lyttelton,Banks Peninsula,Rapaki,,Ōhinehou,Unclassified,Banks Peninsula,,820.96,Unknown,,,16CAP-00000-0035N,http://ecan.govt.nz/data/consent-search/consentdetails/CRC167419,187091,3606
CRC220951,Land Use Consent (s13),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220951,New Zealand Transport Agency,EC132485,"State Highway 1, Northern Coastal Corridor, various locations",2022/12/12 00:00:00+00,Commencement Date,2052/02/23 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/02/23 00:00:00+00,2052/02/23 00:00:00+00,"Coastal Marine Area, Kaikoura District","6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream",Kaikoura,Kaikoura,,"Irongate Stream, Ohau Creek, Rakautara Creek",Unclassified,,,6642.99,Unknown,,Works Area,21CAP-00000-004W9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220951,500631,3607
CRC212377,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC212377,Timaru District Council,EC401493,"Te Ana Wai Trunk main, State Highway 8",2021/07/28 00:00:00+00,Commencement Date,2026/07/28 00:00:00+00,Expiry Date,2026/07/28 00:00:00+00,2022/04/11 00:00:00+00,2026/07/28 00:00:00+00,"Mackenzie District, Timaru District","6960500 - Tengawai River, 6960570 - Rocky Gully Creek, 6960580 - Opawa River, 6960581 - Little Opawa River",Orari-Temuka-Opihi-Pareora,"Arowhenua, Arowhenua / Waihao",Levels Plain,Te Nga Wai to – Te Ana a Wai ,At Risk,,,15346.6,Unknown,,,20CAP-00000-007KP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC212377,499365,3608
CRC220624,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220624,KiwiRail Holdings Limited,EC110101,Coastal route south of Kaikoura Township,2022/12/13 00:00:00+00,Commencement Date,2032/03/30 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2032/03/30 00:00:00+00,Coastal Marine Area,6400000 - Okarahi Creek,Kaikoura,,,,,,,6605.66,Unknown,,,21CAP-00000-004H6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220624,500347,3609
CRC220991,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220991,New Zealand Transport Agency,EC132485,"State Highway 1 between Clarence River and Oaro rail overbridge, Kaikoura",2022/12/14 00:00:00+00,Commencement Date,2032/11/30 00:00:00+00,Expiry Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2032/11/30 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004XD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220991,500717,3610
CRC175306,Coastal Permit (s12),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175306,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2017/04/06 00:00:00+00,Commencement Date,2022/12/14 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2052/04/06 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Conway, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara, Woodside",,95678.14,Unknown,,,17CAP-00000-001VB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175306,187458,3611
CRC184414,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC184414,Department of Conservation,EC108430,Waiau and Hurunui Rivers,2018/05/29 00:00:00+00,Commencement Date,2038/05/29 00:00:00+00,Expiry Date,2023/06/30 00:00:00+00,,2038/05/29 00:00:00+00,Hurunui District,6510000 - Hurunui River,Hurunui - Waiau,"Kaikoura, Tuahuriri",Domett,Lower Hurunui,Refer to Hurunui Waiau River Regional Plan,Hurunui,,14695.32,Unknown,,,18CAP-00000-001SJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC184414,195139,3612
