﻿X,Y,OBJECTID,COMMON_NAME,SHORT_NAME,STREET_ADDRESS,DESCRIPTION,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY
1444843.1982,5045144.7113,409,Town Belt,Town Belt,"Crn Belt Street and Manse Street, Waimate",This is the bell tower of the first Presbyterian Church in Waimate built in 1874. The original church was replaced by a stone building in 1933.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H122,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445846.9731,5045196.5401,410,Bluestone House,Bluestone House,"13 Timaru Road, Waimate",Built in 1865 from Waimate Gorge stone,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H13,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445049.1309,5044508.1133,411,Waimate Grain Silos,Silos,"172 Queen Street, Waimate","Opened 12 February 1921, 4 silos at height of 88 feet each and total storage 3200 tons of wheat.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H18,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1444996.076,5044329.3231,412,Chief Te Huruhuru Monument,Chief Te Huruhuru Monument,"Crn Gorge road and Queen Street, Waimate",This monument was to commemorate the meeting between Chief Te Huruhuru and Michael Studholme 80 years before. It was laid in 1934 by James Thomas Te Huruhuru (grandson) and E.C. Studholme (son).,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H117,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445137.4653,5044472.8909,413,William Boland Park,William Boland Park,"Queen Street, Waimate",Tree planted with a plaque to commemorate Women’s Suffrage Year 1993.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H132,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445077.7451,5044488.5902,414,"Empire ""Roller"" Flour Mill",Empire Flour Mill,"172 Queen Street, Waimate",Early industrial building. Built in 1890.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H32,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445186.8497,5044555.3017,415,Maori House Shelter,Maori House Shelter,"Crn Queen Street and Goldsmith Street, waimate",Built to celebrate the town’s 50th Jubilee in 1929.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H116,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445238.9018,5044544.2183,416,Band Rotunda,Band Rotunda,"Sedden Square, Queen Street, Waimate","Built in 1911, commemorates the Reign of Edward VII.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H33,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445276.3439,5044582.2525,417,Tennis Club Gates,Tennis Club Gates,"Sedden Square, Queen Street, Waimate",A memorial to the coronation of George VI May 1937.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H95,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445221.2072,5044593.6703,418,Margaret Cruickshank Memorial Statue,Margaret Cruickshank Memorial,"Sedden Square, Queen Street, Waimate","This statue was dedicated to Margaret Cruickshank for her achievements. Margaret Cruickshank was the second woman graduate in medicine in New Zealand and the first to go into practice, on May 3 1897. Margaret Cruickshank contracted the pneumonic inf",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H111,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445257.556,5044637.6759,419,Patterson Plaque,Patterson Plaque,"Sedden Square, Queen Street, Waimate",To commemorate the settlement of William and Barbara Patterson in the Waimate District 1863. Donated by their descendants 1988.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H128,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445272.493,5044632.3114,420,WDC Plaque,WDC Plaque,"Sedden Square, Queen Street, Waimate",Beside the plaque there is a tree planted to mark the inception of the Waimate District Council 1.4.1989.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H129,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445235.4805,5044610.4693,421,Tree Plaques,Tree Plaques,"Sedden Square, Queen Street, Waimate",Beside the Margaret Cruickshank Monument there are two trees both planted on 26.6.1911. One was planted by Sir W.J. Steward and the other by N Francis Esq.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H130,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445270.713,5044649.7702,422,Ian Bennington Walkway,Ian Bennington Walkway,"Sedden Square, Queen Street, Waimate",In remembrance of Mr Ian Bennington for his 30 years service as the Deputy Town Clerk. Mr Bennington died suddenly at the early age of 54 on 7.12.84.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H99,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445205.7421,5044747.9647,423,St Paul's Methodist Church,St Paul's Methodist Church,"11 Glasgow Street, Waimate",Built in 1888 after the original Church was destroyed by fire in 1886.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H29,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445293.1092,5044735.5481,424,Building,Building,"110 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H69,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445310.2146,5044699.9628,425,War Memorial Clock Tower,Clock Tower,"Queen Street, Waimate","This monument is in honour of the men of the Waimate County and Borough who died in the Second World War. The clock was originally on the post office in 1912, but had been in storage since 1947. It was relocated to the front of the Waimate District",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H109,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445402.2513,5044715.1149,426,Waimate Builders,Waimate Builders,"4 Victoria Terrace, Waimate",Former CFCA building.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H50,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445405.3636,5044672.0683,427,Boer War Memorial,Boer War Memorial,"Victoria Terrace, Waimate","Representing peace, this is in memory of Trooper Alfred Whitney and the 74 volunteers from the district who took part in the South African War 1899-1902.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H110,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445449.7242,5044677.5881,428,St Augustine's Church Lychgate,St Augustine's Church Lychgate,"15 - 21 John Street, Waimate","Built in 1902, part of larger complex",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H15,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445480.4424,5044678.62,429,St Augustine's Church Bell Tower,St Augustine's Church Bell Tower,"15 - 21 John Street, Waimate","Built in 1903, part of larger complex",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H7,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445490.5495,5044677.5087,430,St Augustine's Church,St Augustine's Church,"15 - 21 John Street, Waimate","BW Mountfort design, originally built in 1872, added to in 1880.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H6,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445398.7548,5044859.9586,431,Building,Building,"68 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H61,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445414.9372,5044821.3325,432,Old Post Office Building,Old Post Office Building,"75 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H82,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445373.1338,5044829.0318,433,Building,Building,"76 - 82 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H62,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445402.3026,5044806.571,434,Building,Building,"77 - 83 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H83,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445360.1481,5044814.2718,435,Building,Building,"84 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H63,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445392.4746,5044793.9195,436,Building,Building,"85 - 89 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H84,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445375.2758,5044774.9405,437,Building,Building,"95 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H86,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445440.9701,5044848.7718,438,Building,Building,"57 -63 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H80,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445519.6442,5044860.5109,439,W A Blackie,W A Blackie,"108 Queen Street, Waimate",Originally two shops owned by Sargood Son and Ewing.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H49,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445337.7267,5044779.3896,440,Hitching Post or Bollard,Hitching Post or Bollard,"Queen Street, Waimate",Used to hitch horses to and also used to feed the beer barrels into the cellar.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H46,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445334.5253,5044783.6971,441,Building,Building,"86 - 88 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H64,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445323.9962,5044771.3956,442,Building,Building,"90 - 92 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H65,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445317.6789,5044762.9625,443,Building,Building,"94 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H66,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445311.7128,5044756.6361,444,Building,Building,"100 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H67,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445302.9363,5044747.1465,445,Building,Building,"102 - 108 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H68,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445345.0922,5044739.7962,446,Building,Building,"107 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H91,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445349.3027,5044745.4189,447,Building,Building,"103 - 105 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H90,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445352.8127,5044750.6905,448,Building,Building,"101Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H89,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445357.0235,5044755.9627,449,Building,Building,"99 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H88,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445424.7654,5044831.1732,450,Building,Building,"73 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H81,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445385.8069,5044786.5394,451,Building,Building,"91 - 93 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H85,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445519.4913,5045004.7519,452,Building,Building,"20 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H51,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445461.8341,5044982.9181,453,Motor Electric's,Motor Electric's,"2 Grigson Street, Waimate",Originally two shops owned by Sargood Son and Ewing,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H137,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445438.6044,5045013.9178,454,Prices Building,Prices Building,"Grigson Street, Waimate",First brick Commercial buildings in Waimate (1870).,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H31,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445426.9159,5044952.5469,455,Old Arcadia Theatre,Old Arcadia Theatre,"Grigson Street and 126 High Street, Waimate","Built about 1906, roiginally as indoor shopping arcade. Converted to theatre and re-opened 1920, first talkies screened 1930. Part destroyed by fire 1955 Dramatic brick frontage, bricks made on Mr Quinn's property Makikihi.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H14,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445366.0193,5044950.361,456,Keen's Auto,Keen's Auto,"115 High street, Waimate",Built approximately 1893. Originally stock and station agents owned by Guiness and Le Cren.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H138,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445356.9872,5044955.6555,457,Private Home,Private Home,"117 High Street, Waimate",Built approximately 1912-13.  Dalgety’s owned it in 1928. Once had a dentist on the top floor.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H48,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445293.8582,5044972.2556,458,Old Gaol,Old Gaol,"28 Shearman Street, Waimate",Erected 1879 of Waimate bush totara. Shifted several times from its original location,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H155,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445289.0448,5044961.9755,459,Lock up/Gaol,Lock up/Gaol,"28 Shearman Street, Waimate",Erected 1940 on current site.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H156,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445251.8514,5044950.705,460,Workshop and Stables,Workshop and Stables,"28 Shearman Street, Waimate","Erected 1879. Used by mounted trooper, District Officer, Waimate Station and from time to time by mounted escorts.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H154,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445249.805,5044927.5565,461,Bremner Cottage,Bremner Cottage,"28 Shearman Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H153,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445270.3175,5044937.6999,462,Waimate Public Hospital Plaques,Waimate Public Hospital Plaques,"28 Shearman Street, Waimate",Plaques recognising the outstanding contribution to Waimate Publuc Hospital • Arthur Gentry Pitts (who served Waimate Hospital with distinction 1916 - 1954) • Waimate Hospital Committee (the men and women on Waimate Hospital Committee 1904-1993) •,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H149,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445274.8907,5044933.7084,463,Museum,Museum,"28 Shearman Street, Waimate",Built 1879-80 of neo-classical style and served as courthouse for 100 years.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H5,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445279.5256,5044930.7288,464,Plaque Commemorating the sinking of the SS Marqette,Plaque,"28 Shearman Street, Waimate",Plaque Commemorating the sinking of the SS Marqette stored within the Waimate Museum.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H150,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445410.5447,5044877.8274,465,Building,Building,"60 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H60,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445419.7817,5044887.4935,466,Building,Building,"58 - 60 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H59,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445427.996,5044899.5846,467,ANZ Building,ANZ Building,"56 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H58,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445453.8842,5044924.4718,468,Building,Building,"40 - 54 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H57,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445466.8468,5044939.3855,469,Building,Building,"38 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H56,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445488.6077,5044965.7432,470,Building,Building,"36 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H55,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445497.7337,5044975.5834,471,Building,Building,"30 - 34 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H54,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445505.4544,5044986.1255,472,Building,Building,"26 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H53,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445510.3975,5044995.0406,473,Building,Building,"24 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H52,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445535.6632,5044982.281,474,Building,Building,"23 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H70,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445529.5433,5044973.6409,475,Building,Building,"25 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H71,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445516.4984,5044960.0219,476,Building,Building,"29 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H72,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445507.2348,5044948.1928,477,Building,Building,"31 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H73,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445500.9174,5044939.758,478,Building,Building,"37 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H74,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445493.8972,5044932.0255,479,Building,Building,"39 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H75,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445486.1753,5044923.2393,480,Building,Building,"41 - 43 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H76,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445481.6138,5044917.266,481,Building,Building,"45 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H77,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445477.7522,5044912.6968,482,Building,Building,"49 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H78,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445471.0841,5044903.5608,483,Building,Building,"114 Queen Street, Waimate", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H79,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445711.2332,5045095.1542,484,Hobday Organ St Patrick's Church,Hobday Organ,"Crn Timaru Road and Cameron Street, Waimate",A Hobday Organ completed in 1920.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H152,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445705.3297,5045099.8999,485,St Patrick's Church,St Patrick's Church,"Crn Timaru Road and Cameron Street, Waimate",Brick Church built early 20th Century.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H28,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1439714.303,5047928.4288,486,Atwill Park,Atwill Park,"662 Upper Mill Road, Waimate",Entrance Gates,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H136,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1451837.5456,5047821.4565,487,Wainono Homestead,Wainono Homestead,"2506 Waimate Highway, (SH1), Waimate","Brick house with kauri, rimu, totara and cedar interior.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H26,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1451622.7789,5039539.8402,488,First National Steeplechase Monument,First National Steeplechase Monument,"Crn Bradshaws Road and Willowbridge Road, Willowbridge",Marks the place of the first Grand National Steeplechase held at Willowbridge on 18 May 1875,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H97,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1441034.5384,5039485.2727,489,Moa Bone Swamp,Moa Bone Swamp,"Kapua Road, Kapua Settlement",Has an estimated minimum number of 800 birds. The site is an old spring hole which bottom heavy birds such as moas would have been frequent victims. The site is considered to be the largest site of Moa bones within the country. First bones discovere,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H36,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1449341.661,5052013.9324,490,Hook Soldiers Memorial Hall,Hook Soldiers Memorial Hall,"178 Hook School Road, Waimate",For the men of the Hook district who gave their lives in World Wars I and II.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H102,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1454294.8275,5052530.5691,491,Stonecairn,Stonecairn,"End of Hook Beach Road, Waimate",Marks the meeting place of Bishop Selwyn and Edward Shortland in 1844.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H100,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1450555.3387,5035599.2107,492,St Joseph's Church,St Joseph's Church,"Maclean Street, Morven",Built in brick from Waimate kiln in 1895.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H39,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1439784.9155,5038215.7233,493,Arno Hall,Arno Hall,Crn Kapua Road and Kapua School Road,Memorial plaque with a tree planted alongside to celebrate the centenary of the district.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H126,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1431200.6565,5039878.4542,494,Douglas Settlement School Memorial,Douglas Settlement School Memorial,"Serpentine Valley Road, Douglas Settlement",To commemorate 50 years of when the district was settled.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H139,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1417569.2171,5049784.067,495,Stone Arch Bridge,Stone Arch Bridge,"Meyers Pass Road,","Built in 1930’s or earlier from Oamaru limestone, builder unknown.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H47,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1407610.4581,5058841.6408,496,Hakataramea Station Woolshed,Hakataramea Station Woolshed,"Homestead Road, Hakataramea",T-shaped limestone shed with 24 shearing stands built in 1868.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H3,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1438003.6997,5067158.0455,497,Blue Cliffs Station,Blue Cliffs Station,"2896 Backline Road, Blue Cliffs",Built about 1908,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H9,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1443547.8813,5057380.44,498,Tree,Tree,"Pakihi Road, Hunter", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H141,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
